information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,2.74,0.0,0.15,0.0,,91.38,91.52,,,Visualizer
moment,13.769,2.82,0.0,0.15,0.0,,91.28,91.52,,,Visualizer
moment,14.083,2.81,0.1,0.12,0.11,,91.21,91.48,,,Visualizer
moment,14.264,2.73,0.0,0.09,0.0,,91.25,91.47,,,Visualizer
moment,14.579,2.67,0.0,0.07,0.0,,91.45,91.41,,,Visualizer
moment,14.758,2.61,0.0,0.09,0.0,,91.38,91.47,,,Visualizer
moment,15.073,2.74,0.0,0.2,-0.11,,91.52,91.47,,,Visualizer
moment,15.253,2.93,0.1,0.16,0.11,,91.41,91.41,,,Visualizer
moment,15.523,2.81,0.1,0.2,0.11,,91.18,91.35,,,Visualizer
moment,15.844,2.91,0.2,0.37,0.21,,91.18,91.4,,,Visualizer
moment,16.019,3.26,0.2,0.37,0.11,,90.78,91.46,,,Visualizer
moment,16.333,3.34,0.3,0.51,0.21,,90.48,91.48,,,Visualizer
moment,16.514,3.68,0.3,0.6,0.21,,90.04,91.5,,,Visualizer
moment,16.829,3.95,0.4,0.64,0.21,,89.58,91.51,,,Visualizer
moment,17.008,4.18,0.4,0.71,0.21,,89.35,91.49,,,Visualizer
moment,17.324,4.55,0.4,0.75,0.11,,88.79,91.52,,,Visualizer
moment,17.503,4.81,0.4,0.81,0.11,,88.49,91.6,,,Visualizer
moment,17.886,5.13,0.6,0.85,0.21,,88.12,91.53,,,Visualizer
moment,18.092,5.48,0.7,0.85,0.32,,87.83,91.6,,,Visualizer
moment,18.269,5.76,0.7,0.93,0.32,,87.47,91.6,,,Visualizer
moment,18.586,6.13,0.8,0.95,0.32,,87.21,91.61,,,Visualizer
moment,18.764,6.45,0.9,0.97,0.43,,86.95,91.61,,,Visualizer
moment,19.079,6.76,1.0,1.01,0.32,,86.88,91.66,,,Visualizer
moment,19.258,7.1,1.1,1.05,0.32,,86.71,91.64,,,Visualizer
moment,19.63,7.5,1.3,1.06,0.43,,86.59,91.58,,,Visualizer
moment,19.753,7.78,1.4,1.06,0.53,,86.36,91.63,,,Visualizer
moment,20.023,8.07,1.6,1.09,0.64,,86.32,91.59,,,Visualizer
moment,20.338,8.44,1.8,1.12,0.64,,86.19,91.59,,,Visualizer
moment,20.521,8.77,2.0,1.12,0.74,,86.19,91.55,,,Visualizer
moment,20.833,9.03,2.1,1.13,0.64,,86.13,91.56,,,Visualizer
moment,21.018,9.31,2.3,1.15,0.74,,86.06,91.55,,,Visualizer
moment,21.329,9.56,2.6,1.13,0.85,,85.8,91.56,,,Visualizer
moment,21.508,9.66,2.7,1.08,0.74,,85.84,91.45,,,Visualizer
moment,21.823,9.62,3.1,1.08,0.96,,85.74,91.41,,,Visualizer
moment,22.003,9.64,3.2,1.06,0.96,,85.7,91.35,,,Visualizer
moment,22.274,9.65,3.4,1.02,0.85,,85.67,91.33,,,Visualizer
moment,22.588,9.6,3.7,1.04,0.96,,85.54,91.28,,,Visualizer
moment,22.768,9.63,3.8,1.03,0.85,,85.61,91.29,,,Visualizer
moment,23.083,9.62,4.2,1.04,0.96,,85.45,91.21,,,Visualizer
moment,23.263,9.64,4.4,1.02,0.96,,85.41,91.09,,,Visualizer
moment,23.582,9.56,4.7,1.06,1.06,,85.31,91.08,,,Visualizer
moment,23.758,9.62,4.8,1.04,0.96,,85.21,91.06,,,Visualizer
moment,24.073,9.59,5.1,1.05,0.96,,85.12,90.97,,,Visualizer
moment,24.253,9.62,5.3,1.04,0.96,,85.02,90.95,,,Visualizer
moment,24.523,9.54,5.6,1.1,0.96,,84.93,90.96,,,Visualizer
moment,24.748,9.57,5.9,1.13,1.17,,84.86,90.89,,,Visualizer
moment,25.018,9.59,6.3,1.1,1.17,,84.86,90.85,,,Visualizer
moment,25.333,9.51,6.6,1.16,1.17,,84.57,90.81,,,Visualizer
moment,25.513,9.55,6.8,1.17,1.06,,84.63,90.78,,,Visualizer
moment,25.828,9.53,7.1,1.2,1.06,,84.5,90.72,,,Visualizer
moment,26.008,9.54,7.4,1.2,1.17,,84.41,90.65,,,Visualizer
moment,26.323,9.52,7.7,1.21,1.17,,84.38,90.65,,,Visualizer
moment,26.506,9.54,7.9,1.26,1.17,,84.25,90.61,,,Visualizer
moment,26.773,9.53,8.3,1.26,1.28,,84.15,90.56,,,Visualizer
moment,26.998,9.45,8.6,1.28,1.28,,84.25,90.51,,,Visualizer
moment,27.268,9.51,9.0,1.29,1.38,,84.02,90.41,,,Visualizer
moment,27.584,9.51,9.4,1.33,1.28,,84.12,90.35,,,Visualizer
moment,27.763,9.48,9.5,1.35,1.28,,83.95,90.3,,,Visualizer
moment,28.078,9.5,10.0,1.36,1.28,,83.98,90.2,,,Visualizer
moment,28.258,9.43,10.3,1.38,1.28,,83.86,90.2,,,Visualizer
moment,28.573,9.48,10.6,1.42,1.38,,83.89,90.16,,,Visualizer
moment,28.753,9.47,10.9,1.41,1.28,,83.73,90.06,,,Visualizer
moment,29.023,9.43,11.4,1.44,1.49,,83.82,89.96,,,Visualizer
moment,29.248,9.45,11.6,1.46,1.38,,83.86,89.92,,,Visualizer
moment,29.518,9.34,12.0,1.49,1.38,,83.79,89.85,,,Visualizer
moment,29.833,9.35,12.6,1.5,1.49,,83.6,89.75,,,Visualizer
moment,30.013,9.31,12.7,1.5,1.38,,83.73,89.69,,,Visualizer
moment,30.328,9.24,13.3,1.53,1.49,,83.66,89.69,,,Visualizer
moment,30.508,9.24,13.6,1.51,1.49,,83.66,89.6,,,Visualizer
moment,30.823,9.17,14.0,1.53,1.49,,83.73,89.5,,,Visualizer
moment,31.01,9.14,14.3,1.54,1.49,,83.76,89.39,,,Visualizer
moment,31.273,9.15,14.7,1.55,1.49,,83.6,89.42,,,Visualizer
moment,31.498,9.17,15.1,1.53,1.49,,83.79,89.33,,,Visualizer
moment,31.768,9.21,15.4,1.55,1.49,,83.79,89.34,,,Visualizer
moment,32.083,9.28,15.9,1.57,1.6,,83.95,89.27,,,Visualizer
moment,32.264,9.38,16.3,1.59,1.6,,83.92,89.17,,,Visualizer
moment,32.578,9.5,16.7,1.6,1.49,,83.95,89.05,,,Visualizer
moment,32.762,9.48,17.0,1.61,1.49,,83.92,89.03,,,Visualizer
moment,33.073,9.49,17.5,1.62,1.6,,84.12,88.96,,,Visualizer
moment,33.254,9.47,17.8,1.65,1.6,,84.08,88.95,,,Visualizer
moment,33.523,9.49,18.2,1.62,1.6,,84.18,88.88,,,Visualizer
moment,33.838,9.5,18.7,1.67,1.6,,84.18,88.8,,,Visualizer
moment,34.018,9.55,19.0,1.69,1.6,,84.34,88.68,,,Visualizer
moment,34.333,9.49,19.6,1.67,1.6,,84.28,88.64,,,Visualizer
moment,34.513,9.49,19.7,1.69,1.6,,84.38,88.61,,,Visualizer
moment,34.828,9.54,20.3,1.71,1.6,,84.44,88.57,,,Visualizer
moment,35.053,9.5,20.6,1.71,1.6,,84.44,88.42,,,Visualizer
moment,35.323,9.52,21.1,1.73,1.6,,84.44,88.38,,,Visualizer
moment,35.503,9.5,21.4,1.72,1.6,,84.66,88.39,,,Visualizer
moment,35.773,9.44,21.9,1.7,1.7,,84.5,88.35,,,Visualizer
moment,35.998,9.57,22.2,1.7,1.7,,84.66,88.29,,,Visualizer
moment,36.269,9.51,22.7,1.73,1.7,,84.7,88.31,,,Visualizer
moment,36.583,9.51,23.2,1.73,1.6,,84.66,88.25,,,Visualizer
moment,36.763,9.56,23.6,1.68,1.7,,84.86,88.15,,,Visualizer
moment,37.078,9.54,24.0,1.71,1.6,,84.99,88.12,,,Visualizer
moment,37.258,9.57,24.4,1.69,1.7,,84.93,88.1,,,Visualizer
moment,37.618,9.54,24.9,1.67,1.81,,85.02,88.06,,,Visualizer
moment,37.753,9.59,25.2,1.67,1.7,,85.02,87.98,,,Visualizer
moment,38.023,9.62,25.5,1.64,1.7,,85.15,88.01,,,Visualizer
moment,38.248,9.6,25.9,1.68,1.6,,85.09,88.05,,,Visualizer
moment,38.518,9.57,26.4,1.73,1.6,,85.28,87.98,,,Visualizer
moment,38.833,9.55,26.8,1.7,1.6,,85.38,87.91,,,Visualizer
moment,39.013,9.49,27.1,1.77,1.6,,85.38,87.85,,,Visualizer
moment,39.328,9.54,27.6,1.75,1.6,,85.28,87.86,,,Visualizer
moment,39.508,9.51,27.9,1.79,1.6,,85.35,87.76,,,Visualizer
moment,39.823,9.56,28.6,1.77,1.7,,85.35,87.74,,,Visualizer
moment,40.003,9.55,28.9,1.77,1.7,,85.61,87.76,,,Visualizer
moment,40.273,9.56,29.2,1.78,1.7,,85.57,87.77,,,Visualizer
moment,40.498,9.56,29.6,1.77,1.6,,85.64,87.71,,,Visualizer
moment,40.768,9.55,30.1,1.79,1.6,,85.67,87.61,,,Visualizer
moment,41.083,9.56,30.5,1.83,1.6,,85.8,87.62,,,Visualizer
moment,41.262,9.58,30.9,1.83,1.7,,85.84,87.65,,,Visualizer
moment,41.578,9.58,31.5,1.85,1.7,,86.0,87.55,,,Visualizer
moment,41.759,9.54,31.8,1.82,1.7,,86.06,87.59,,,Visualizer
moment,42.076,9.49,32.3,1.81,1.7,,86.26,87.54,,,Visualizer
