information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.635,2.09,0.0,8.14,0.0,,198.94,177.21,,,Visualizer
moment,4.814,2.29,0.0,8.18,0.0,,199.0,178.22,,,Visualizer
moment,5.04,2.52,0.0,8.08,0.0,,199.0,179.07,,,Visualizer
moment,5.268,2.74,0.0,7.94,0.0,,198.82,179.9,,,Visualizer
moment,5.461,3.04,0.0,7.73,0.0,,198.7,180.64,,,Visualizer
moment,5.674,3.36,0.26,7.25,0.28,,198.88,181.35,,,Visualizer
moment,5.894,3.48,0.95,6.65,1.02,,198.63,181.96,,,Visualizer
moment,6.077,3.58,1.94,5.93,2.08,,198.51,182.64,,,Visualizer
moment,6.319,3.65,2.3,5.19,2.46,,198.45,183.09,,,Visualizer
moment,6.479,3.62,3.03,4.48,3.25,,198.03,183.62,,,Visualizer
moment,6.705,3.54,3.12,3.87,3.06,,197.79,183.88,,,Visualizer
moment,6.94,3.46,3.63,3.34,2.25,,197.61,184.27,,,Visualizer
moment,7.199,3.4,4.16,2.88,2.35,,197.3,184.63,,,Visualizer
moment,7.334,3.34,4.58,2.5,1.9,,197.13,184.93,,,Visualizer
moment,7.578,3.27,4.76,2.21,1.85,,196.88,185.08,,,Visualizer
moment,7.74,3.21,5.07,1.96,1.55,,196.71,185.15,,,Visualizer
moment,7.971,3.17,5.26,1.76,1.4,,196.4,185.33,,,Visualizer
moment,8.15,3.15,5.47,1.6,1.32,,196.05,185.48,,,Visualizer
moment,8.371,3.13,5.7,1.46,1.2,,195.81,185.57,,,Visualizer
moment,8.595,3.09,5.86,1.35,1.1,,195.69,185.64,,,Visualizer
moment,8.775,3.09,6.14,1.27,1.04,,195.39,185.67,,,Visualizer
moment,9.0,3.1,6.26,1.18,0.95,,195.15,185.62,,,Visualizer
moment,9.224,3.08,6.49,1.07,0.93,,194.91,185.7,,,Visualizer
moment,9.417,3.05,6.64,1.05,0.87,,194.6,185.71,,,Visualizer
moment,9.629,3.03,6.85,1.0,0.91,,194.31,185.76,,,Visualizer
moment,9.817,3.05,6.96,0.98,0.79,,194.01,185.79,,,Visualizer
moment,10.037,3.05,7.15,0.95,0.93,,193.89,185.75,,,Visualizer
moment,10.259,3.02,7.36,0.91,0.82,,193.71,185.8,,,Visualizer
moment,10.451,3.03,7.47,0.86,0.86,,193.47,185.79,,,Visualizer
moment,10.664,3.03,7.83,0.87,0.95,,193.42,185.94,,,Visualizer
moment,10.889,3.03,7.81,0.85,0.89,,193.12,185.89,,,Visualizer
moment,11.071,3.0,7.99,0.83,0.67,,192.94,185.74,,,Visualizer
moment,11.295,3.03,8.21,0.8,0.8,,192.71,185.78,,,Visualizer
moment,11.518,3.02,8.24,0.82,0.63,,192.71,185.8,,,Visualizer
moment,11.699,3.01,8.44,0.83,0.67,,192.47,185.87,,,Visualizer
moment,11.924,3.01,8.61,0.8,0.74,,192.11,185.77,,,Visualizer
moment,12.106,3.04,8.67,0.77,0.51,,191.88,185.85,,,Visualizer
moment,12.329,3.04,8.99,0.78,0.81,,191.93,185.82,,,Visualizer
moment,12.554,3.02,9.01,0.74,0.79,,191.69,185.79,,,Visualizer
moment,12.756,2.99,9.32,0.77,0.76,,191.64,185.71,,,Visualizer
moment,12.959,3.03,9.41,0.77,0.81,,191.64,185.84,,,Visualizer
moment,13.184,3.1,9.43,0.84,0.78,,191.58,185.85,,,Visualizer
moment,13.364,3.17,9.75,0.92,0.79,,191.1,185.7,,,Visualizer
moment,13.602,3.28,9.8,1.05,0.66,,191.1,185.73,,,Visualizer
moment,13.768,3.44,10.13,1.19,0.76,,190.81,185.78,,,Visualizer
moment,13.993,3.73,10.15,1.21,0.79,,190.87,185.69,,,Visualizer
moment,14.234,3.84,10.45,1.29,0.9,,190.51,185.81,,,Visualizer
moment,14.399,4.0,10.69,1.39,0.97,,190.58,185.76,,,Visualizer
moment,14.624,4.31,10.86,1.44,1.14,,190.51,185.79,,,Visualizer
moment,14.849,4.53,11.04,1.55,0.97,,190.81,185.78,,,Visualizer
moment,15.028,4.76,11.36,1.62,1.12,,190.75,185.83,,,Visualizer
moment,15.254,5.02,11.77,1.65,1.36,,191.05,185.83,,,Visualizer
moment,15.434,5.28,12.01,1.7,1.23,,191.29,185.94,,,Visualizer
moment,15.66,5.53,12.11,1.71,1.25,,191.69,185.97,,,Visualizer
moment,15.883,5.77,12.64,1.79,1.48,,192.29,185.98,,,Visualizer
moment,16.063,6.03,13.02,1.83,1.64,,192.83,186.07,,,Visualizer
moment,16.289,6.28,13.39,1.93,1.74,,193.36,186.14,,,Visualizer
moment,16.514,6.56,13.93,1.98,1.95,,193.95,186.08,,,Visualizer
moment,16.694,6.79,14.42,2.07,2.09,,194.43,186.14,,,Visualizer
moment,16.918,7.07,14.88,2.15,2.28,,194.91,186.3,,,Visualizer
moment,17.143,7.36,15.35,2.2,2.29,,195.5,186.27,,,Visualizer
moment,17.324,7.6,16.04,2.23,2.49,,195.74,186.19,,,Visualizer
moment,17.548,7.84,16.47,2.29,2.44,,196.05,186.3,,,Visualizer
moment,17.729,8.12,17.08,2.34,2.66,,196.59,186.36,,,Visualizer
moment,17.955,8.41,17.7,2.37,2.75,,197.19,186.41,,,Visualizer
moment,18.178,8.63,18.48,2.39,2.87,,197.42,186.51,,,Visualizer
moment,18.359,8.78,19.06,2.33,2.99,,198.09,186.64,,,Visualizer
moment,18.584,8.59,19.71,2.25,3.15,,198.33,186.61,,,Visualizer
moment,18.809,8.31,20.63,2.23,3.14,,199.06,186.64,,,Visualizer
moment,18.994,8.31,21.2,2.21,3.17,,199.3,186.88,,,Visualizer
moment,19.214,8.26,21.79,2.18,3.21,,199.36,186.87,,,Visualizer
moment,19.394,8.29,22.4,2.21,3.24,,199.67,187.0,,,Visualizer
moment,19.63,8.32,22.89,2.2,3.06,,199.79,187.01,,,Visualizer
moment,19.844,8.32,23.48,2.21,3.05,,199.79,187.03,,,Visualizer
moment,20.024,8.35,24.38,2.21,3.06,,199.91,187.27,,,Visualizer
moment,20.256,8.41,24.94,2.24,3.07,,199.72,187.4,,,Visualizer
moment,20.48,8.39,25.51,2.24,3.07,,199.55,187.39,,,Visualizer
moment,20.671,8.4,26.44,2.22,3.17,,199.6,187.49,,,Visualizer
moment,20.881,8.46,26.98,2.24,3.13,,199.18,187.72,,,Visualizer
moment,21.103,8.51,27.52,2.27,3.07,,199.3,187.78,,,Visualizer
moment,21.297,8.58,28.5,2.28,3.2,,199.12,187.91,,,Visualizer
moment,21.51,8.61,29.09,2.28,3.11,,198.94,188.07,,,Visualizer
moment,21.706,8.64,29.68,2.28,3.24,,199.0,188.13,,,Visualizer
moment,21.919,8.65,30.25,2.26,3.26,,198.88,188.18,,,Visualizer
moment,22.138,8.63,30.89,2.28,3.21,,198.7,188.32,,,Visualizer
moment,22.324,8.69,31.77,2.29,3.21,,198.82,188.48,,,Visualizer
moment,22.55,8.77,32.43,2.28,3.29,,198.51,188.54,,,Visualizer
moment,22.77,8.76,32.98,2.3,3.22,,198.63,188.61,,,Visualizer
moment,22.959,8.76,33.48,2.3,3.16,,198.39,188.56,,,Visualizer
moment,23.173,8.69,34.42,2.3,3.16,,198.39,188.69,,,Visualizer
