information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.223,3.45,0.1,4.65,0.09,,89.61,90.58,,,Visualizer
moment,5.421,3.5,0.4,3.93,0.35,,89.48,90.49,,,Visualizer
moment,5.624,3.49,0.8,3.19,0.7,,89.21,90.44,,,Visualizer
moment,5.823,3.32,1.0,2.63,0.87,,89.09,90.39,,,Visualizer
moment,6.071,3.35,0.8,2.22,0.7,,88.95,90.32,,,Visualizer
moment,6.272,3.32,1.3,1.83,1.05,,88.76,90.36,,,Visualizer
moment,6.47,3.16,1.1,1.53,0.61,,88.66,90.33,,,Visualizer
moment,6.692,3.09,1.6,1.37,0.7,,88.66,90.29,,,Visualizer
moment,6.87,3.17,1.6,1.23,0.52,,88.62,90.28,,,Visualizer
moment,7.069,3.17,1.6,1.01,0.61,,88.53,90.17,,,Visualizer
moment,7.32,3.01,1.8,0.93,0.52,,88.43,90.1,,,Visualizer
moment,7.527,3.05,2.1,0.85,0.79,,88.53,90.15,,,Visualizer
moment,7.72,3.07,2.1,0.76,0.7,,88.3,90.19,,,Visualizer
moment,7.923,3.03,2.0,0.73,0.35,,88.2,90.1,,,Visualizer
moment,8.12,3.05,2.0,0.7,0.35,,88.27,89.98,,,Visualizer
moment,8.321,3.09,2.3,0.69,0.52,,88.14,89.99,,,Visualizer
moment,8.574,3.1,2.5,0.63,0.35,,88.2,90.05,,,Visualizer
moment,8.769,2.99,2.5,0.6,0.35,,87.97,89.92,,,Visualizer
moment,8.97,2.99,2.6,0.58,0.52,,87.94,89.84,,,Visualizer
moment,9.174,3.01,2.9,0.59,0.61,,87.94,89.86,,,Visualizer
moment,9.372,3.04,2.9,0.57,0.52,,87.88,89.85,,,Visualizer
moment,9.579,3.0,3.0,0.57,0.52,,87.84,89.78,,,Visualizer
moment,9.822,3.01,3.2,0.56,0.52,,87.88,89.76,,,Visualizer
moment,10.019,3.01,3.2,0.55,0.52,,87.65,89.74,,,Visualizer
moment,10.226,3.0,3.4,0.56,0.7,,87.55,89.7,,,Visualizer
moment,10.42,3.02,3.7,0.57,0.7,,87.48,89.67,,,Visualizer
moment,10.625,3.02,3.9,0.56,0.87,,87.45,89.6,,,Visualizer
moment,10.87,3.01,3.7,0.55,0.61,,87.45,89.56,,,Visualizer
moment,11.086,3.0,4.1,0.57,0.79,,87.42,89.53,,,Visualizer
moment,11.269,3.02,4.2,0.57,0.61,,87.29,89.55,,,Visualizer
moment,11.472,3.01,4.3,0.56,0.61,,87.19,89.53,,,Visualizer
moment,11.672,2.99,4.3,0.57,0.52,,87.09,89.47,,,Visualizer
moment,11.928,2.99,4.6,0.58,0.7,,87.03,89.43,,,Visualizer
moment,12.08,3.01,4.6,0.58,0.52,,87.03,89.43,,,Visualizer
moment,12.329,2.99,4.8,0.57,0.61,,86.87,89.38,,,Visualizer
moment,12.521,3.01,5.1,0.61,0.7,,86.84,89.35,,,Visualizer
moment,12.726,3.0,5.1,0.62,0.7,,86.8,89.34,,,Visualizer
moment,12.92,3.0,5.3,0.63,0.61,,86.67,89.25,,,Visualizer
moment,13.119,2.98,5.3,0.63,0.61,,86.51,89.27,,,Visualizer
moment,13.372,2.99,5.6,0.66,0.7,,86.54,89.21,,,Visualizer
moment,13.57,3.01,5.9,0.68,0.7,,86.38,89.17,,,Visualizer
moment,13.779,2.98,6.1,0.67,0.87,,86.25,89.17,,,Visualizer
moment,13.97,3.0,6.1,0.69,0.7,,86.22,89.16,,,Visualizer
moment,14.17,2.98,6.3,0.72,0.87,,86.29,89.1,,,Visualizer
moment,14.37,3.0,6.4,0.73,0.79,,86.19,89.07,,,Visualizer
moment,14.627,3.0,6.4,0.76,0.7,,86.29,89.09,,,Visualizer
moment,14.824,3.03,6.7,0.74,0.87,,86.19,89.03,,,Visualizer
moment,15.018,2.98,7.0,0.77,0.79,,86.15,89.1,,,Visualizer
moment,15.22,2.99,7.3,0.76,1.05,,86.09,89.04,,,Visualizer
moment,15.429,3.0,7.6,0.79,1.05,,86.06,88.98,,,Visualizer
moment,15.624,2.97,7.6,0.83,1.05,,86.09,88.89,,,Visualizer
moment,15.872,3.09,8.0,1.06,1.05,,86.19,88.88,,,Visualizer
moment,16.07,3.67,8.1,1.27,0.96,,86.15,88.9,,,Visualizer
moment,16.27,4.3,8.3,1.49,0.87,,86.19,88.75,,,Visualizer
moment,16.49,5.01,8.6,1.58,0.96,,86.41,88.69,,,Visualizer
moment,16.669,5.71,8.9,1.64,1.14,,86.67,88.74,,,Visualizer
moment,16.869,6.31,9.2,1.64,1.14,,87.12,88.74,,,Visualizer
moment,17.122,6.81,9.5,1.64,1.22,,87.45,88.68,,,Visualizer
moment,17.321,7.27,10.0,1.54,1.49,,87.88,88.67,,,Visualizer
moment,17.521,7.54,10.1,1.51,1.4,,88.46,88.66,,,Visualizer
moment,17.721,7.83,10.5,1.44,1.57,,88.92,88.62,,,Visualizer
moment,17.921,8.04,10.9,1.4,1.66,,89.51,88.57,,,Visualizer
moment,18.124,8.27,11.0,1.37,1.57,,90.0,88.57,,,Visualizer
moment,18.372,8.41,11.5,1.32,1.75,,90.47,88.59,,,Visualizer
moment,18.57,8.48,12.0,1.29,1.66,,90.96,88.63,,,Visualizer
moment,18.771,8.65,12.2,1.26,1.66,,91.33,88.54,,,Visualizer
moment,18.969,8.73,12.5,1.23,1.75,,91.76,88.52,,,Visualizer
moment,19.17,8.79,13.3,1.21,1.84,,92.0,88.61,,,Visualizer
moment,19.37,8.86,13.4,1.18,1.66,,92.26,88.63,,,Visualizer
moment,19.622,8.8,13.9,1.17,1.75,,92.33,88.66,,,Visualizer
moment,19.819,8.86,14.3,1.15,1.84,,92.43,88.71,,,Visualizer
moment,20.033,8.84,14.8,1.14,1.66,,92.56,88.77,,,Visualizer
moment,20.222,8.84,15.0,1.12,1.75,,92.8,88.83,,,Visualizer
moment,20.426,8.85,15.2,1.12,1.66,,92.73,88.89,,,Visualizer
moment,20.618,8.88,16.1,1.13,1.93,,92.83,88.95,,,Visualizer
moment,20.87,8.9,16.4,1.13,1.84,,92.83,89.01,,,Visualizer
moment,21.069,8.89,16.8,1.15,1.93,,92.8,89.11,,,Visualizer
moment,21.287,8.88,17.0,1.15,1.93,,92.8,89.15,,,Visualizer
moment,21.47,8.93,17.2,1.15,1.92,,92.73,89.15,,,Visualizer
moment,21.67,8.95,17.8,1.16,1.75,,92.77,89.24,,,Visualizer
moment,21.869,8.93,18.3,1.13,1.75,,92.83,89.2,,,Visualizer
moment,22.176,8.93,19.2,1.14,1.93,,92.7,89.3,,,Visualizer
moment,22.32,8.99,19.4,1.12,1.93,,92.7,89.36,,,Visualizer
moment,22.527,8.97,19.5,1.14,1.84,,92.66,89.4,,,Visualizer
moment,22.72,8.97,19.8,1.13,2.01,,92.53,89.36,,,Visualizer
moment,22.919,8.95,20.3,1.13,1.93,,92.53,89.43,,,Visualizer
moment,23.119,8.96,20.7,1.16,1.93,,92.6,89.46,,,Visualizer
moment,23.375,9.01,21.1,1.15,1.93,,92.6,89.53,,,Visualizer
moment,23.569,8.95,21.6,1.15,1.93,,92.46,89.64,,,Visualizer
moment,23.77,8.98,22.3,1.17,1.93,,92.39,89.63,,,Visualizer
moment,23.97,9.01,22.9,1.18,2.1,,92.33,89.54,,,Visualizer
moment,24.17,8.99,23.1,1.16,2.1,,92.23,89.65,,,Visualizer
moment,24.378,8.99,23.3,1.17,1.93,,92.0,89.69,,,Visualizer
moment,24.626,8.99,23.9,1.19,1.75,,91.96,89.63,,,Visualizer
moment,24.819,9.03,24.3,1.2,1.93,,91.89,89.72,,,Visualizer
moment,25.02,9.07,24.8,1.19,2.01,,91.73,89.77,,,Visualizer
moment,25.22,9.0,25.2,1.19,1.84,,91.59,89.73,,,Visualizer
moment,25.42,8.96,25.7,1.21,2.1,,91.53,89.78,,,Visualizer
moment,25.619,9.09,26.2,1.2,2.1,,91.33,89.83,,,Visualizer
moment,25.877,8.99,26.6,1.2,2.01,,91.33,89.73,,,Visualizer
moment,26.07,8.97,26.8,1.18,2.01,,91.16,89.79,,,Visualizer
moment,26.269,9.0,27.4,1.17,2.1,,91.1,89.78,,,Visualizer
moment,26.469,8.97,28.0,1.17,2.01,,90.96,89.75,,,Visualizer
moment,26.67,9.0,28.3,1.18,2.01,,90.83,89.76,,,Visualizer
moment,26.869,9.03,28.4,1.19,1.93,,90.9,89.74,,,Visualizer
moment,27.119,9.03,29.0,1.19,2.1,,90.77,89.76,,,Visualizer
moment,27.319,9.0,29.4,1.2,2.1,,90.63,89.72,,,Visualizer
moment,27.523,9.03,30.1,1.21,2.1,,90.57,89.79,,,Visualizer
moment,27.72,9.0,30.4,1.21,2.1,,90.43,89.78,,,Visualizer
moment,27.925,9.03,30.8,1.2,2.1,,90.5,89.76,,,Visualizer
moment,28.127,8.99,30.9,1.22,1.93,,90.34,89.71,,,Visualizer
moment,28.37,9.12,31.4,1.21,1.93,,90.2,89.71,,,Visualizer
moment,28.573,9.01,32.2,1.21,2.1,,90.11,89.72,,,Visualizer
moment,28.77,8.95,32.7,1.22,2.01,,90.14,89.69,,,Visualizer
moment,28.97,9.02,33.2,1.22,2.1,,90.14,89.67,,,Visualizer
moment,29.17,8.99,33.6,1.22,2.1,,89.88,89.7,,,Visualizer
moment,29.369,9.02,33.8,1.22,2.1,,89.81,89.66,,,Visualizer
moment,29.625,9.04,34.0,1.23,2.1,,89.84,89.61,,,Visualizer
moment,29.82,9.0,34.6,1.22,2.1,,89.71,89.64,,,Visualizer
moment,30.021,9.02,35.4,1.24,1.93,,89.64,89.61,,,Visualizer
moment,30.221,9.02,36.0,1.24,2.1,,89.55,89.57,,,Visualizer
moment,30.42,9.0,36.5,1.27,2.19,,89.45,89.57,,,Visualizer
moment,30.62,9.06,36.7,1.25,2.1,,89.35,89.6,,,Visualizer
moment,30.871,9.04,37.4,1.26,2.01,,89.41,89.58,,,Visualizer
moment,31.12,8.99,37.7,1.23,2.1,,89.38,89.52,,,Visualizer
moment,31.271,8.96,38.1,1.26,2.1,,89.28,89.54,,,Visualizer
moment,31.472,9.06,38.9,1.26,2.1,,89.18,89.44,,,Visualizer
moment,31.669,9.08,38.9,1.27,2.1,,89.09,89.52,,,Visualizer
moment,31.869,9.01,39.3,1.27,2.1,,89.09,89.47,,,Visualizer
moment,32.119,9.0,40.1,1.25,2.1,,89.02,89.45,,,Visualizer
moment,32.338,9.01,40.2,1.26,2.01,,88.89,89.45,,,Visualizer
moment,32.519,9.03,40.4,1.27,2.01,,88.92,89.39,,,Visualizer
