information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,3.47,2.12,4.35,2.32,,88.38,89.3,,,Visualizer
moment,5.804,3.42,2.74,3.87,3.01,,88.25,89.29,,,Visualizer
moment,6.029,3.31,3.11,3.52,2.26,,88.32,89.17,,,Visualizer
moment,6.254,3.26,4.19,3.2,3.17,,88.09,89.14,,,Visualizer
moment,6.569,3.2,4.59,2.95,2.24,,88.12,89.14,,,Visualizer
moment,6.794,3.19,5.24,2.69,1.92,,88.09,89.16,,,Visualizer
moment,7.066,3.12,5.66,2.55,2.12,,87.89,89.12,,,Visualizer
moment,7.288,3.08,6.29,2.43,2.05,,87.76,89.1,,,Visualizer
moment,7.514,3.06,6.99,2.36,2.53,,87.73,89.01,,,Visualizer
moment,7.787,3.08,7.48,2.27,2.15,,87.66,89.03,,,Visualizer
moment,8.009,3.02,7.87,2.19,2.33,,87.59,89.05,,,Visualizer
moment,8.278,3.03,7.99,2.18,1.79,,87.53,88.93,,,Visualizer
moment,8.548,3.02,9.01,2.14,1.85,,87.43,88.9,,,Visualizer
moment,8.819,3.0,9.41,2.17,2.04,,87.33,88.96,,,Visualizer
moment,9.044,3.02,10.0,2.12,2.25,,87.4,88.93,,,Visualizer
moment,9.315,3.03,10.61,2.15,2.26,,87.3,88.9,,,Visualizer
moment,9.538,3.0,10.81,2.12,1.93,,87.4,88.88,,,Visualizer
moment,9.763,2.99,11.55,2.09,2.26,,87.33,88.82,,,Visualizer
moment,10.034,2.98,12.29,2.13,2.29,,87.46,88.78,,,Visualizer
moment,10.259,3.05,12.67,2.12,2.37,,87.53,88.7,,,Visualizer
moment,10.529,2.98,13.52,2.18,2.3,,87.56,88.68,,,Visualizer
moment,10.798,2.99,13.94,2.21,2.25,,87.82,88.73,,,Visualizer
moment,11.024,2.98,14.69,2.28,2.35,,87.63,88.65,,,Visualizer
moment,11.293,2.97,15.07,2.31,2.18,,87.66,88.59,,,Visualizer
moment,11.564,2.96,15.76,2.35,2.36,,87.82,88.66,,,Visualizer
moment,11.788,3.01,16.29,2.4,2.35,,87.82,88.55,,,Visualizer
moment,12.103,2.95,16.67,2.42,2.09,,88.02,88.5,,,Visualizer
moment,12.328,3.01,17.68,2.47,2.75,,88.09,88.51,,,Visualizer
moment,12.553,3.06,18.15,2.67,2.52,,88.25,88.56,,,Visualizer
moment,12.778,3.46,18.55,3.02,2.38,,88.38,88.51,,,Visualizer
moment,13.049,4.0,19.94,3.46,3.25,,88.52,88.48,,,Visualizer
moment,13.318,4.57,20.76,3.83,3.04,,88.75,88.51,,,Visualizer
moment,13.543,4.98,20.82,4.2,2.77,,88.91,88.51,,,Visualizer
moment,13.769,5.24,22.06,4.42,3.7,,89.11,88.5,,,Visualizer
moment,14.039,5.35,23.36,4.65,3.61,,89.27,88.52,,,Visualizer
moment,14.308,5.42,24.68,4.76,4.13,,89.24,88.51,,,Visualizer
moment,14.533,5.45,25.54,4.84,4.98,,89.31,88.51,,,Visualizer
moment,14.803,5.46,27.26,4.97,4.95,,89.31,88.63,,,Visualizer
moment,15.028,5.52,28.33,5.0,4.67,,89.21,88.74,,,Visualizer
moment,15.299,5.58,29.64,5.01,5.23,,89.21,88.75,,,Visualizer
moment,15.569,5.56,30.96,5.06,4.75,,89.31,88.75,,,Visualizer
moment,15.795,5.55,32.55,5.09,5.21,,89.21,88.77,,,Visualizer
