information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.335,10.49,29.7,1.81,1.63,,96.29,89.82,,,Visualizer
moment,27.522,10.55,30.1,1.77,1.66,,96.29,89.88,,,Visualizer
moment,27.747,10.54,30.4,1.77,1.66,,96.26,89.87,,,Visualizer
moment,27.972,10.49,30.8,1.8,1.66,,96.39,89.92,,,Visualizer
moment,28.16,10.49,31.1,1.79,1.66,,96.36,89.87,,,Visualizer
moment,28.348,10.58,31.5,1.77,1.66,,96.46,89.87,,,Visualizer
moment,28.572,10.55,31.8,1.79,1.66,,96.5,89.93,,,Visualizer
moment,28.76,10.56,32.2,1.79,1.68,,96.54,90.01,,,Visualizer
moment,28.985,10.53,32.6,1.79,1.68,,96.64,89.97,,,Visualizer
moment,29.217,10.53,32.9,1.79,1.66,,96.61,90.0,,,Visualizer
