information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.511,8.13,-170.44,1.91,0.01,,90.09,91.15,,,Visualizer
moment,8.773,8.21,-170.44,1.88,0.01,,89.99,91.1,,,Visualizer
moment,8.998,8.32,-170.44,1.82,0.01,,90.02,91.03,,,Visualizer
moment,9.261,8.32,-170.44,1.8,0.01,,90.16,91.06,,,Visualizer
moment,9.562,8.33,-170.44,1.77,0.01,,90.16,91.06,,,Visualizer
moment,9.749,8.34,-170.44,1.77,0.01,,90.29,91.01,,,Visualizer
moment,10.011,8.38,-170.44,1.79,0.01,,90.26,91.01,,,Visualizer
moment,10.311,8.37,-170.44,1.8,0.01,,90.26,91.09,,,Visualizer
moment,10.499,8.35,-170.44,1.83,0.01,,90.29,91.08,,,Visualizer
moment,10.761,8.4,-170.44,1.85,0.01,,90.32,91.1,,,Visualizer
moment,11.024,8.41,-170.44,1.86,0.01,,90.32,91.01,,,Visualizer
moment,11.249,8.4,-170.44,1.9,0.01,,90.43,91.04,,,Visualizer
moment,11.511,8.37,-170.44,1.96,0.01,,90.46,91.05,,,Visualizer
moment,11.773,8.42,-170.44,1.96,0.01,,90.43,91.04,,,Visualizer
moment,11.999,8.43,-170.44,1.99,0.01,,90.52,91.08,,,Visualizer
moment,12.261,8.43,-170.44,2.04,0.01,,90.49,91.07,,,Visualizer
moment,12.524,8.41,-170.44,2.08,0.01,,90.59,91.08,,,Visualizer
moment,12.748,8.38,-170.44,2.12,0.01,,90.59,91.03,,,Visualizer
moment,13.011,8.44,-170.44,2.15,0.01,,90.66,90.92,,,Visualizer
moment,13.273,8.41,-170.44,2.23,0.01,,90.69,91.01,,,Visualizer
moment,13.498,8.47,-170.44,2.25,0.01,,90.72,91.04,,,Visualizer
moment,13.761,8.41,-170.44,2.3,0.01,,90.79,91.02,,,Visualizer
moment,14.023,8.42,-170.44,2.34,0.01,,90.89,91.11,,,Visualizer
moment,14.248,8.44,-170.44,2.34,0.01,,90.86,91.06,,,Visualizer
moment,14.511,8.48,-170.44,2.33,0.01,,91.06,91.03,,,Visualizer
moment,14.773,8.43,-170.44,2.37,0.01,,91.12,91.0,,,Visualizer
moment,14.998,8.48,-170.44,2.39,0.01,,91.12,90.98,,,Visualizer
moment,15.261,8.48,-170.44,2.4,0.01,,91.19,90.95,,,Visualizer
moment,15.523,8.46,-170.44,2.42,0.01,,91.32,90.97,,,Visualizer
moment,15.786,8.51,-170.44,2.42,0.01,,91.43,90.96,,,Visualizer
moment,16.011,8.5,-170.44,2.44,0.01,,91.36,90.98,,,Visualizer
moment,16.273,8.47,-170.44,2.47,0.01,,91.39,91.01,,,Visualizer
moment,16.498,8.5,-170.44,2.47,0.01,,91.49,91.05,,,Visualizer
moment,16.761,8.49,-170.44,2.48,0.01,,91.46,91.04,,,Visualizer
moment,17.023,8.45,-170.44,2.48,0.01,,91.49,91.0,,,Visualizer
moment,17.248,8.4,-170.44,2.49,0.01,,91.53,90.99,,,Visualizer
moment,17.511,8.41,-170.44,2.47,0.01,,91.59,91.0,,,Visualizer
moment,17.773,8.37,-170.44,2.5,0.01,,91.66,90.97,,,Visualizer
moment,18.111,8.35,-170.44,2.56,0.01,,91.49,91.07,,,Visualizer
moment,18.261,8.33,-170.44,2.63,0.01,,91.19,91.07,,,Visualizer
moment,18.523,8.33,-170.44,2.69,0.01,,90.72,91.02,,,Visualizer
moment,18.786,8.38,-170.44,2.73,0.01,,90.06,91.04,,,Visualizer
moment,19.011,8.36,-170.44,2.74,0.01,,89.46,91.0,,,Visualizer
moment,19.273,8.34,-170.44,2.74,0.01,,88.77,90.99,,,Visualizer
moment,19.499,8.38,-170.44,2.74,0.01,,87.98,90.97,,,Visualizer
moment,19.761,8.41,-170.44,2.71,0.01,,87.38,90.94,,,Visualizer
moment,20.024,8.33,-170.44,2.74,0.01,,86.6,90.88,,,Visualizer
moment,20.248,8.44,-170.44,2.69,0.01,,86.04,90.68,,,Visualizer
moment,20.511,8.31,-170.44,2.71,0.01,,85.68,90.57,,,Visualizer
moment,20.774,8.34,-170.44,2.66,0.01,,85.33,90.43,,,Visualizer
moment,20.998,8.31,-170.44,2.61,0.01,,85.16,90.25,,,Visualizer
moment,21.261,8.29,-170.44,2.58,0.01,,85.1,90.09,,,Visualizer
moment,21.523,8.29,-170.44,2.61,0.01,,85.07,89.89,,,Visualizer
moment,21.786,8.21,-170.44,2.64,0.01,,85.04,89.69,,,Visualizer
moment,22.049,8.26,-170.44,2.66,0.01,,85.04,89.55,,,Visualizer
moment,22.273,8.3,-170.44,2.64,0.01,,85.1,89.42,,,Visualizer
moment,22.499,8.2,-170.44,2.57,0.01,,85.16,89.28,,,Visualizer
