information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.662,7.83,6.0,2.66,1.5,,87.64,87.76,,,Visualizer
moment,10.886,8.03,6.2,2.63,1.59,,87.61,87.64,,,Visualizer
moment,11.158,8.17,6.8,2.6,1.41,,87.58,87.74,,,Visualizer
moment,11.427,8.23,6.9,2.58,1.41,,87.68,87.71,,,Visualizer
moment,11.657,8.35,7.5,2.54,1.88,,87.74,87.61,,,Visualizer
moment,11.922,8.39,7.7,2.52,1.41,,87.84,87.66,,,Visualizer
moment,12.149,8.45,8.6,2.48,1.78,,87.81,87.63,,,Visualizer
moment,12.419,8.47,8.8,2.48,1.78,,87.91,87.59,,,Visualizer
moment,12.687,8.47,8.9,2.48,1.41,,87.88,87.63,,,Visualizer
moment,12.914,8.48,9.7,2.42,1.88,,87.94,87.61,,,Visualizer
moment,13.137,8.47,9.8,2.43,1.31,,88.07,87.62,,,Visualizer
moment,13.407,8.48,10.0,2.44,1.22,,87.94,87.63,,,Visualizer
moment,13.678,8.48,11.2,2.43,2.16,,88.0,87.7,,,Visualizer
moment,13.899,8.46,11.3,2.49,1.59,,88.04,87.64,,,Visualizer
moment,14.173,8.5,12.1,2.46,2.16,,88.1,87.67,,,Visualizer
moment,14.396,8.45,12.4,2.53,2.34,,88.2,87.65,,,Visualizer
moment,14.666,8.49,12.9,2.55,1.88,,88.2,87.61,,,Visualizer
moment,14.896,8.52,13.3,2.54,1.97,,88.2,87.64,,,Visualizer
moment,15.163,8.45,13.8,2.59,2.06,,88.2,87.71,,,Visualizer
moment,15.388,8.47,14.4,2.57,1.88,,88.23,87.65,,,Visualizer
moment,15.657,8.45,14.8,2.6,1.88,,88.27,87.63,,,Visualizer
moment,15.936,8.52,15.3,2.56,1.88,,88.14,87.64,,,Visualizer
moment,16.152,8.44,15.8,2.63,1.88,,88.23,87.68,,,Visualizer
moment,16.424,8.5,16.4,2.64,1.88,,88.3,87.68,,,Visualizer
moment,16.654,8.51,16.8,2.68,1.88,,88.37,87.66,,,Visualizer
moment,16.918,8.47,17.0,2.64,1.69,,88.27,87.64,,,Visualizer
moment,17.146,8.42,17.7,2.73,1.78,,88.4,87.58,,,Visualizer
moment,17.412,8.52,18.2,2.69,2.16,,88.5,87.61,,,Visualizer
moment,17.682,8.47,18.6,2.76,2.06,,88.46,87.63,,,Visualizer
moment,17.907,8.5,19.1,2.73,2.06,,88.53,87.67,,,Visualizer
moment,18.18,8.49,19.8,2.77,2.06,,88.59,87.7,,,Visualizer
moment,18.407,8.54,20.2,2.8,1.88,,88.56,87.63,,,Visualizer
moment,18.671,8.52,20.8,2.81,2.06,,88.59,87.64,,,Visualizer
moment,18.904,8.46,21.5,2.79,2.25,,88.56,87.66,,,Visualizer
moment,19.167,8.47,21.7,2.85,1.88,,88.66,87.67,,,Visualizer
moment,19.44,8.55,21.9,2.87,1.59,,88.73,87.69,,,Visualizer
moment,19.666,8.51,22.9,2.9,1.97,,88.66,87.63,,,Visualizer
moment,19.934,8.46,23.6,2.9,1.97,,88.82,87.68,,,Visualizer
moment,20.206,8.49,23.8,2.92,1.97,,88.86,87.64,,,Visualizer
moment,20.425,8.51,24.5,2.84,2.53,,88.73,87.67,,,Visualizer
moment,20.698,8.45,25.1,2.84,2.25,,88.86,87.67,,,Visualizer
moment,20.921,8.46,25.6,2.88,2.44,,88.92,87.72,,,Visualizer
moment,21.192,8.48,26.0,2.9,2.25,,88.92,87.69,,,Visualizer
moment,21.418,8.48,26.5,2.89,1.88,,88.96,87.73,,,Visualizer
moment,21.686,8.48,27.1,2.86,2.06,,88.96,87.72,,,Visualizer
moment,21.913,8.38,27.7,2.79,1.97,,88.89,87.71,,,Visualizer
moment,22.187,8.29,28.0,2.73,1.88,,89.02,87.72,,,Visualizer
moment,22.451,8.27,28.6,2.7,1.97,,89.02,87.77,,,Visualizer
moment,22.676,8.24,29.2,2.74,1.97,,88.96,87.68,,,Visualizer
moment,22.946,8.21,29.9,2.69,2.06,,89.05,87.78,,,Visualizer
moment,23.181,8.12,30.2,2.74,2.06,,89.02,87.79,,,Visualizer
moment,23.441,8.09,30.3,2.71,1.88,,89.05,87.77,,,Visualizer
moment,23.721,8.0,31.0,2.73,1.88,,88.92,87.74,,,Visualizer
moment,23.936,7.99,31.8,2.7,2.16,,88.96,87.82,,,Visualizer
moment,24.164,7.87,32.4,2.68,2.16,,88.89,87.78,,,Visualizer
moment,24.431,7.82,32.6,2.63,2.16,,88.86,87.78,,,Visualizer
moment,24.704,7.74,33.5,2.63,2.34,,88.89,87.82,,,Visualizer
