information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.859,3.33,0.0,2.48,0.0,,89.61,89.76,,,Visualizer
moment,5.038,3.38,0.0,2.08,0.0,,89.57,89.86,,,Visualizer
moment,5.218,3.31,0.0,1.64,0.0,,89.51,89.93,,,Visualizer
moment,5.444,3.13,0.0,1.4,0.0,,89.41,89.87,,,Visualizer
moment,5.623,3.13,0.0,1.22,0.0,,89.54,89.79,,,Visualizer
moment,5.848,3.17,0.0,1.08,0.0,,89.54,89.81,,,Visualizer
moment,6.074,3.12,0.0,0.93,0.0,,89.38,89.85,,,Visualizer
moment,6.254,3.07,0.0,0.78,0.0,,89.31,89.78,,,Visualizer
moment,6.479,3.09,0.0,0.73,0.0,,89.28,89.77,,,Visualizer
moment,6.704,3.09,0.0,0.58,0.0,,89.34,89.78,,,Visualizer
moment,6.883,3.02,0.0,0.58,0.0,,89.25,89.72,,,Visualizer
moment,7.109,3.08,0.0,0.49,0.0,,89.28,89.67,,,Visualizer
moment,7.288,3.08,0.0,0.48,0.0,,89.11,89.7,,,Visualizer
moment,7.513,3.11,0.0,0.38,0.0,,89.11,89.64,,,Visualizer
moment,7.739,3.01,0.0,0.31,0.0,,89.18,89.61,,,Visualizer
moment,7.918,3.0,0.0,0.35,0.0,,89.28,89.62,,,Visualizer
moment,8.144,3.07,0.0,0.28,0.0,,89.14,89.61,,,Visualizer
moment,8.369,2.97,0.0,0.32,0.0,,89.05,89.58,,,Visualizer
moment,8.549,3.06,0.0,0.29,0.0,,89.14,89.5,,,Visualizer
moment,8.773,3.07,0.0,0.23,0.0,,89.08,89.47,,,Visualizer
moment,8.953,2.95,0.0,0.27,0.0,,89.05,89.42,,,Visualizer
moment,9.178,3.05,0.0,0.26,0.0,,88.95,89.42,,,Visualizer
moment,9.404,3.07,0.0,0.2,0.0,,88.88,89.38,,,Visualizer
moment,9.583,2.96,0.0,0.16,0.0,,88.98,89.41,,,Visualizer
moment,9.809,2.99,0.0,0.25,0.0,,88.91,89.44,,,Visualizer
moment,10.034,3.07,0.0,0.2,0.0,,88.88,89.37,,,Visualizer
moment,10.214,2.99,0.0,0.16,0.0,,88.98,89.32,,,Visualizer
moment,10.439,2.97,0.0,0.24,0.0,,88.88,89.33,,,Visualizer
moment,10.663,3.08,0.0,0.21,0.0,,88.85,89.34,,,Visualizer
moment,10.888,3.03,0.0,0.16,0.0,,88.88,89.32,,,Visualizer
moment,11.068,2.96,0.0,0.19,0.0,,88.75,89.33,,,Visualizer
moment,11.248,3.04,0.0,0.22,0.0,,88.91,89.33,,,Visualizer
moment,11.474,3.1,0.0,0.18,0.0,,88.85,89.31,,,Visualizer
moment,11.743,3.0,0.0,0.14,0.0,,88.79,89.32,,,Visualizer
moment,11.878,2.94,0.0,0.25,0.0,,88.79,89.3,,,Visualizer
moment,12.104,3.17,0.0,0.3,0.0,,88.65,89.29,,,Visualizer
moment,12.283,3.29,0.0,0.24,0.0,,88.65,89.24,,,Visualizer
moment,12.553,3.19,0.0,0.19,0.0,,88.49,89.29,,,Visualizer
moment,12.734,3.13,0.0,0.15,0.0,,88.55,89.25,,,Visualizer
moment,12.913,3.06,0.0,0.11,0.0,,88.49,89.29,,,Visualizer
moment,13.138,2.99,0.0,0.09,0.0,,88.36,89.22,,,Visualizer
moment,13.363,2.93,0.0,0.15,0.0,,88.42,89.22,,,Visualizer
moment,13.544,3.02,0.0,0.17,0.0,,88.36,89.16,,,Visualizer
moment,13.769,3.04,0.1,0.21,0.09,,88.39,89.2,,,Visualizer
moment,13.995,3.16,0.1,0.52,0.09,,88.42,89.2,,,Visualizer
moment,14.308,3.79,0.2,0.81,0.19,,88.0,89.13,,,Visualizer
moment,14.398,4.58,0.2,1.01,0.19,,87.77,89.14,,,Visualizer
moment,14.578,5.3,0.3,1.13,0.28,,87.34,89.14,,,Visualizer
moment,14.803,5.98,0.3,1.18,0.28,,86.89,89.24,,,Visualizer
moment,15.075,6.59,0.3,1.17,0.19,,86.5,89.22,,,Visualizer
moment,15.217,7.09,0.3,1.14,0.19,,86.34,89.19,,,Visualizer
moment,15.434,7.54,0.5,1.07,0.28,,85.95,89.23,,,Visualizer
moment,15.659,7.9,0.5,0.98,0.19,,85.82,89.34,,,Visualizer
moment,15.883,8.15,0.6,0.88,0.28,,85.53,89.32,,,Visualizer
moment,16.063,8.33,0.6,0.82,0.28,,85.53,89.28,,,Visualizer
moment,16.243,8.54,0.7,0.72,0.37,,85.43,89.31,,,Visualizer
moment,16.469,8.61,0.8,0.69,0.28,,85.3,89.35,,,Visualizer
moment,16.694,8.89,0.8,0.61,0.28,,85.23,89.38,,,Visualizer
moment,16.873,8.87,0.9,0.53,0.28,,85.3,89.36,,,Visualizer
moment,17.108,8.72,0.9,0.51,0.28,,85.33,89.33,,,Visualizer
moment,17.324,8.87,1.2,0.51,0.47,,85.27,89.32,,,Visualizer
moment,17.552,9.09,1.3,0.44,0.47,,85.4,89.28,,,Visualizer
moment,17.728,8.96,1.4,0.4,0.56,,85.53,89.31,,,Visualizer
moment,17.912,8.87,1.5,0.39,0.65,,85.46,89.26,,,Visualizer
moment,18.133,8.89,1.6,0.44,0.65,,85.53,89.19,,,Visualizer
moment,18.359,8.99,1.7,0.43,0.75,,85.4,89.23,,,Visualizer
moment,18.538,8.97,1.7,0.4,0.47,,85.56,89.2,,,Visualizer
moment,18.764,8.89,1.8,0.46,0.47,,85.59,89.15,,,Visualizer
moment,18.988,9.12,1.8,0.4,0.28,,85.66,89.14,,,Visualizer
moment,19.213,8.95,2.2,0.41,0.56,,85.69,89.14,,,Visualizer
moment,19.393,8.88,2.2,0.41,0.47,,85.75,89.03,,,Visualizer
moment,19.618,9.05,2.8,0.46,1.03,,85.72,89.11,,,Visualizer
moment,19.798,9.07,2.8,0.43,0.93,,85.75,89.05,,,Visualizer
moment,20.023,8.89,2.8,0.45,0.93,,85.88,89.03,,,Visualizer
moment,20.203,8.94,2.9,0.49,0.75,,85.79,89.05,,,Visualizer
moment,20.429,9.09,2.9,0.46,0.65,,85.91,89.03,,,Visualizer
moment,20.699,8.91,3.1,0.49,0.75,,86.01,89.0,,,Visualizer
moment,20.879,9.04,3.6,0.49,0.75,,86.04,88.98,,,Visualizer
moment,21.063,9.01,3.6,0.48,0.75,,86.04,89.03,,,Visualizer
moment,21.284,8.91,3.6,0.53,0.75,,86.11,89.0,,,Visualizer
moment,21.463,9.08,3.7,0.5,0.75,,86.11,88.97,,,Visualizer
moment,21.688,8.9,3.8,0.56,0.65,,86.3,88.93,,,Visualizer
moment,21.868,9.03,3.9,0.54,0.28,,86.24,88.93,,,Visualizer
moment,22.093,8.97,4.6,0.54,0.93,,86.27,88.86,,,Visualizer
moment,22.318,8.97,4.7,0.58,0.93,,86.5,88.87,,,Visualizer
moment,22.546,9.0,4.8,0.59,0.93,,86.37,88.89,,,Visualizer
moment,22.723,8.9,4.9,0.59,1.03,,86.6,88.86,,,Visualizer
moment,22.949,9.01,4.9,0.62,0.93,,86.76,88.81,,,Visualizer
moment,23.128,9.01,5.1,0.63,0.47,,86.73,88.78,,,Visualizer
moment,23.354,8.98,5.1,0.64,0.47,,86.89,88.86,,,Visualizer
moment,23.537,9.03,5.4,0.64,0.65,,86.92,88.79,,,Visualizer
moment,23.759,8.97,5.5,0.65,0.65,,86.98,88.81,,,Visualizer
moment,23.983,8.94,5.9,0.67,0.93,,87.21,88.79,,,Visualizer
moment,24.21,9.0,6.1,0.67,1.03,,87.28,88.74,,,Visualizer
moment,24.388,8.99,6.3,0.68,1.12,,87.44,88.71,,,Visualizer
moment,24.613,9.0,6.4,0.69,0.93,,87.64,88.74,,,Visualizer
moment,24.793,8.98,6.7,0.71,0.93,,87.77,88.74,,,Visualizer
moment,25.018,8.98,6.9,0.72,0.93,,87.84,88.71,,,Visualizer
moment,25.198,8.98,7.1,0.74,1.03,,88.13,88.71,,,Visualizer
moment,25.423,8.97,7.4,0.77,1.03,,88.29,88.65,,,Visualizer
moment,25.648,8.94,7.6,0.79,1.12,,88.46,88.7,,,Visualizer
moment,25.873,8.96,7.7,0.8,0.93,,88.65,88.66,,,Visualizer
moment,26.053,8.99,8.1,0.83,1.12,,88.98,88.66,,,Visualizer
moment,26.278,9.03,8.3,0.84,1.03,,89.11,88.68,,,Visualizer
moment,26.459,8.99,8.3,0.84,1.03,,89.31,88.66,,,Visualizer
moment,26.683,8.93,8.8,0.86,1.22,,89.48,88.64,,,Visualizer
moment,26.908,8.97,9.6,0.86,1.78,,89.84,88.59,,,Visualizer
moment,27.088,8.93,9.6,0.88,1.78,,90.04,88.58,,,Visualizer
moment,27.313,8.96,9.9,0.89,1.59,,90.14,88.59,,,Visualizer
moment,27.538,9.03,10.5,0.89,1.78,,90.43,88.65,,,Visualizer
moment,27.764,8.97,10.6,0.91,1.68,,90.66,88.61,,,Visualizer
moment,27.943,8.94,10.7,0.92,1.12,,90.86,88.71,,,Visualizer
moment,28.168,8.98,10.9,0.92,1.12,,91.13,88.7,,,Visualizer
moment,28.348,8.99,11.5,0.94,1.59,,91.2,88.63,,,Visualizer
moment,28.574,9.01,11.8,0.95,1.22,,91.43,88.68,,,Visualizer
moment,28.754,9.0,11.9,0.96,1.22,,91.7,88.61,,,Visualizer
moment,28.978,9.0,12.1,0.97,1.22,,91.73,88.7,,,Visualizer
moment,29.203,8.99,12.2,0.98,1.22,,92.0,88.81,,,Visualizer
moment,29.383,8.97,13.2,1.0,1.5,,92.1,88.7,,,Visualizer
moment,29.653,8.98,13.3,1.0,1.5,,92.23,88.71,,,Visualizer
moment,29.788,9.01,13.5,1.01,1.59,,92.4,88.84,,,Visualizer
moment,30.016,9.01,13.6,1.02,1.5,,92.57,88.76,,,Visualizer
moment,30.238,8.98,14.5,1.02,2.24,,92.7,88.79,,,Visualizer
moment,30.418,9.0,14.6,1.04,2.15,,92.84,88.9,,,Visualizer
moment,30.646,9.01,15.0,1.05,1.59,,93.18,88.92,,,Visualizer
moment,30.915,9.0,15.2,1.06,1.59,,93.18,88.9,,,Visualizer
moment,31.049,8.97,15.3,1.07,1.68,,93.28,88.96,,,Visualizer
moment,31.273,9.01,15.5,1.08,0.93,,93.31,88.98,,,Visualizer
moment,31.453,9.03,15.6,1.06,0.93,,93.41,88.99,,,Visualizer
moment,31.678,8.96,16.6,1.07,1.5,,93.38,89.05,,,Visualizer
moment,31.903,8.99,17.0,1.08,1.68,,93.48,89.15,,,Visualizer
moment,32.083,9.01,17.2,1.08,1.78,,93.61,89.18,,,Visualizer
moment,32.313,8.97,17.3,1.08,1.68,,93.51,89.13,,,Visualizer
moment,32.533,9.04,17.5,1.07,1.03,,93.41,89.15,,,Visualizer
moment,32.713,9.03,18.4,1.07,1.78,,93.51,89.27,,,Visualizer
moment,32.938,9.0,18.7,1.09,1.68,,93.58,89.27,,,Visualizer
moment,33.118,9.02,18.9,1.08,1.68,,93.51,89.31,,,Visualizer
moment,33.343,8.99,19.0,1.08,1.59,,93.31,89.33,,,Visualizer
moment,33.568,8.97,19.7,1.07,2.15,,93.34,89.36,,,Visualizer
moment,33.748,9.02,19.8,1.09,1.31,,93.21,89.42,,,Visualizer
moment,34.018,9.05,20.6,1.1,1.68,,93.34,89.45,,,Visualizer
moment,34.199,9.0,20.7,1.11,1.68,,93.11,89.47,,,Visualizer
moment,34.378,9.0,20.8,1.13,1.68,,93.11,89.51,,,Visualizer
moment,34.603,8.99,21.4,1.14,1.59,,93.14,89.56,,,Visualizer
moment,34.782,9.02,21.5,1.14,1.59,,92.97,89.65,,,Visualizer
moment,35.008,9.0,21.7,1.15,1.59,,92.74,89.66,,,Visualizer
moment,35.236,9.05,21.9,1.14,1.12,,92.77,89.66,,,Visualizer
moment,35.42,9.0,22.0,1.16,1.12,,92.64,89.61,,,Visualizer
moment,35.638,9.03,22.2,1.15,0.84,,92.6,89.66,,,Visualizer
moment,35.863,8.98,23.5,1.18,1.96,,92.5,89.73,,,Visualizer
moment,36.043,9.03,23.6,1.17,1.96,,92.54,89.75,,,Visualizer
moment,36.269,8.99,24.1,1.18,2.15,,92.2,89.74,,,Visualizer
moment,36.449,9.05,24.2,1.17,2.15,,92.13,89.75,,,Visualizer
moment,36.673,9.03,24.9,1.14,2.52,,92.23,89.77,,,Visualizer
moment,36.898,8.99,25.1,1.15,1.5,,91.9,89.82,,,Visualizer
moment,37.078,9.02,25.7,1.18,1.87,,91.83,89.83,,,Visualizer
moment,37.349,9.02,25.8,1.19,1.59,,91.8,89.87,,,Visualizer
moment,37.528,9.02,26.4,1.2,1.68,,91.63,89.85,,,Visualizer
moment,37.709,9.02,26.5,1.19,1.5,,91.56,89.9,,,Visualizer
moment,37.933,9.04,27.1,1.16,1.87,,91.46,89.92,,,Visualizer
moment,38.163,8.99,27.4,1.18,1.59,,91.53,89.92,,,Visualizer
moment,38.384,9.02,27.6,1.2,1.68,,91.33,89.9,,,Visualizer
moment,38.609,9.03,27.7,1.21,1.22,,91.27,89.88,,,Visualizer
moment,38.742,9.01,27.8,1.21,1.22,,91.3,89.89,,,Visualizer
moment,38.969,9.01,28.9,1.22,2.15,,91.03,89.93,,,Visualizer
moment,39.193,9.05,29.2,1.2,1.78,,90.8,89.89,,,Visualizer
moment,39.373,9.01,29.4,1.21,1.78,,90.9,89.88,,,Visualizer
moment,39.599,9.02,29.5,1.22,1.68,,90.63,89.94,,,Visualizer
moment,39.869,9.0,30.2,1.23,2.24,,90.63,89.91,,,Visualizer
moment,40.003,9.05,30.6,1.21,1.59,,90.6,89.85,,,Visualizer
moment,40.229,9.02,31.1,1.21,1.78,,90.46,89.91,,,Visualizer
moment,40.408,9.01,31.3,1.22,1.78,,90.23,89.85,,,Visualizer
moment,40.634,9.05,31.8,1.22,2.15,,90.1,89.89,,,Visualizer
moment,40.862,9.03,32.1,1.24,1.78,,90.1,89.89,,,Visualizer
moment,41.038,9.01,32.2,1.23,1.5,,89.94,89.82,,,Visualizer
moment,41.264,9.0,32.9,1.24,1.68,,90.07,89.89,,,Visualizer
moment,41.489,9.03,33.1,1.24,1.68,,89.71,89.84,,,Visualizer
moment,41.713,9.07,33.6,1.21,1.68,,89.67,89.75,,,Visualizer
moment,41.894,9.01,33.9,1.18,1.78,,89.71,89.83,,,Visualizer
moment,42.119,8.99,34.4,1.2,2.06,,89.54,89.84,,,Visualizer
moment,42.298,9.05,34.6,1.18,1.78,,89.34,89.86,,,Visualizer
moment,42.524,9.0,35.1,1.2,1.96,,89.41,89.8,,,Visualizer
moment,42.703,8.99,35.4,1.19,2.06,,89.14,89.71,,,Visualizer
moment,42.928,9.01,35.5,1.18,1.5,,89.25,89.72,,,Visualizer
moment,43.154,9.04,36.1,1.16,1.59,,89.11,89.71,,,Visualizer
moment,43.378,9.0,36.7,1.16,1.96,,89.02,89.63,,,Visualizer
moment,43.558,9.06,36.8,1.19,1.59,,88.95,89.63,,,Visualizer
moment,43.783,9.09,37.4,1.19,1.78,,88.95,89.71,,,Visualizer
moment,43.963,9.0,37.5,1.22,1.87,,88.82,89.67,,,Visualizer
moment,44.188,9.05,38.0,1.21,1.78,,88.88,89.63,,,Visualizer
moment,44.368,9.02,38.3,1.2,1.87,,88.68,89.62,,,Visualizer
moment,44.593,9.03,38.5,1.18,1.59,,88.72,89.68,,,Visualizer
moment,44.822,9.02,39.1,1.2,1.68,,88.75,89.58,,,Visualizer
moment,45.044,9.04,39.2,1.21,1.68,,88.46,89.54,,,Visualizer
moment,45.223,9.02,39.8,1.19,2.06,,88.55,89.55,,,Visualizer
moment,45.449,9.02,40.1,1.22,1.78,,88.55,89.45,,,Visualizer
moment,45.628,9.09,40.6,1.22,2.06,,88.55,89.49,,,Visualizer
moment,45.853,9.0,40.8,1.19,1.68,,88.36,89.5,,,Visualizer
moment,46.08,8.99,41.1,1.2,1.68,,88.42,89.43,,,Visualizer
moment,46.304,9.04,41.9,1.21,1.68,,88.29,89.41,,,Visualizer
moment,46.483,9.05,41.9,1.19,1.68,,88.39,89.43,,,Visualizer
moment,46.709,9.0,42.7,1.22,1.87,,88.39,89.32,,,Visualizer
moment,46.888,9.05,42.7,1.22,1.78,,88.23,89.34,,,Visualizer
moment,47.114,9.05,42.9,1.22,1.78,,88.2,89.31,,,Visualizer
moment,47.339,9.01,43.0,1.24,1.78,,88.16,89.31,,,Visualizer
moment,47.563,9.04,43.9,1.24,1.87,,88.13,89.3,,,Visualizer
moment,47.743,9.03,44.2,1.25,1.59,,88.13,89.17,,,Visualizer
moment,47.923,9.05,44.2,1.24,1.4,,88.09,89.21,,,Visualizer
moment,48.149,9.05,45.0,1.22,2.06,,88.13,89.23,,,Visualizer
moment,48.374,9.06,45.1,1.21,1.96,,88.0,89.24,,,Visualizer
moment,48.553,9.03,45.8,1.2,2.06,,88.16,89.1,,,Visualizer
moment,48.868,9.01,46.1,1.21,1.78,,88.03,89.16,,,Visualizer
moment,49.001,9.05,46.3,1.22,1.78,,88.03,89.18,,,Visualizer
moment,49.183,9.02,46.4,1.22,1.31,,87.93,89.09,,,Visualizer
moment,49.408,9.02,47.2,1.21,1.87,,88.03,89.1,,,Visualizer
moment,49.588,8.93,47.3,1.23,1.4,,88.06,89.11,,,Visualizer
moment,49.818,8.89,47.5,1.25,1.4,,87.96,89.08,,,Visualizer
moment,50.039,8.95,47.6,1.26,1.31,,87.96,89.04,,,Visualizer
moment,50.219,8.94,48.6,1.26,2.06,,87.93,88.98,,,Visualizer
moment,50.444,8.94,48.8,1.26,1.59,,87.93,88.91,,,Visualizer
moment,50.624,8.91,49.0,1.27,1.59,,88.03,88.95,,,Visualizer
moment,50.85,8.86,49.7,1.29,2.06,,87.9,88.9,,,Visualizer
moment,51.073,8.89,50.2,1.28,2.43,,87.87,88.91,,,Visualizer
moment,51.254,8.83,50.3,1.31,1.78,,88.0,88.93,,,Visualizer
moment,51.495,8.81,50.9,1.34,1.96,,87.93,88.91,,,Visualizer
