information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.507,9.73,0.0,0.0,0.0,,88.48,87.13,,,Visualizer
moment,12.783,9.73,0.0,0.0,0.0,,88.54,87.16,,,Visualizer
moment,13.004,9.73,0.0,0.0,0.0,,88.45,87.11,,,Visualizer
moment,13.315,9.72,0.0,0.0,0.0,,88.51,87.12,,,Visualizer
moment,13.541,9.7,0.0,0.0,0.0,,88.38,87.15,,,Visualizer
moment,13.767,9.7,0.0,0.0,0.0,,88.45,87.05,,,Visualizer
moment,14.037,9.7,0.0,0.0,0.0,,88.38,87.02,,,Visualizer
moment,14.261,9.69,0.0,0.0,0.0,,88.41,86.97,,,Visualizer
moment,14.532,9.68,0.0,0.0,0.0,,88.51,86.93,,,Visualizer
moment,14.759,9.67,0.0,0.0,0.0,,88.48,86.98,,,Visualizer
moment,15.028,9.66,0.0,0.0,0.0,,88.57,86.94,,,Visualizer
moment,15.298,9.65,0.0,0.0,0.0,,88.45,86.89,,,Visualizer
moment,15.523,9.65,0.0,0.0,0.0,,88.48,86.81,,,Visualizer
moment,15.797,9.64,0.0,0.0,0.0,,88.45,86.82,,,Visualizer
moment,16.018,9.64,0.0,0.0,0.0,,88.51,86.85,,,Visualizer
moment,16.287,9.62,0.0,0.0,0.0,,88.38,86.79,,,Visualizer
moment,16.514,9.61,0.0,0.0,0.0,,88.54,86.78,,,Visualizer
moment,16.783,9.61,0.0,0.0,0.0,,88.48,86.76,,,Visualizer
moment,17.007,9.6,0.0,0.0,0.0,,88.51,86.77,,,Visualizer
moment,17.279,9.59,0.0,0.0,0.0,,88.51,86.79,,,Visualizer
moment,17.552,9.59,0.0,0.0,0.0,,88.41,86.77,,,Visualizer
moment,17.772,9.59,0.0,0.0,0.0,,88.45,86.69,,,Visualizer
moment,18.041,9.57,0.0,0.0,0.0,,88.45,86.71,,,Visualizer
moment,18.267,9.57,0.0,0.0,0.0,,88.45,86.64,,,Visualizer
moment,18.54,9.55,0.0,0.0,0.0,,88.45,86.64,,,Visualizer
moment,18.764,9.55,0.0,0.0,0.0,,88.35,86.64,,,Visualizer
moment,19.034,9.55,0.0,0.0,0.0,,88.45,86.59,,,Visualizer
moment,19.257,9.54,0.0,0.0,0.0,,88.41,86.58,,,Visualizer
moment,19.53,9.53,0.0,0.0,0.0,,88.38,86.57,,,Visualizer
