information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.594,3.27,1.7,7.99,1.73,,85.16,84.2,,,Visualizer
moment,4.816,3.58,2.6,7.78,2.65,,85.13,84.36,,,Visualizer
moment,5.092,3.86,4.2,7.63,4.29,,84.97,84.46,,,Visualizer
moment,5.266,4.25,5.5,7.44,5.41,,85.0,84.56,,,Visualizer
moment,5.449,4.55,7.1,6.99,5.92,,84.88,84.61,,,Visualizer
moment,5.623,4.64,7.7,6.25,6.12,,84.55,84.73,,,Visualizer
moment,5.85,4.26,8.8,5.36,5.31,,84.49,84.75,,,Visualizer
moment,6.074,3.72,9.2,4.46,5.41,,84.07,84.82,,,Visualizer
moment,6.254,3.26,10.6,3.61,5.2,,83.68,84.92,,,Visualizer
moment,6.48,2.91,11.1,2.94,4.59,,83.11,84.9,,,Visualizer
moment,6.708,2.7,11.8,2.31,3.67,,82.62,84.92,,,Visualizer
moment,6.889,2.49,11.9,1.8,3.16,,82.4,84.94,,,Visualizer
moment,7.151,2.33,12.3,1.4,2.25,,82.08,84.85,,,Visualizer
moment,7.287,2.22,12.8,1.09,2.04,,81.82,84.8,,,Visualizer
moment,7.513,2.16,12.9,1.05,1.84,,81.7,84.84,,,Visualizer
moment,7.738,2.25,13.0,1.33,1.22,,81.25,84.8,,,Visualizer
moment,7.963,2.44,13.0,1.82,1.22,,80.29,84.76,,,Visualizer
moment,8.145,2.76,13.6,2.36,1.12,,79.15,84.73,,,Visualizer
moment,8.413,3.18,13.6,2.76,0.71,,78.13,84.76,,,Visualizer
moment,8.548,3.58,14.1,2.95,1.12,,77.65,84.72,,,Visualizer
moment,8.773,3.83,14.4,3.06,1.43,,77.3,84.58,,,Visualizer
moment,8.953,3.99,14.6,3.07,1.43,,77.52,84.51,,,Visualizer
moment,9.178,4.08,15.1,3.07,1.73,,77.88,84.44,,,Visualizer
moment,9.408,4.13,15.8,3.1,2.25,,78.38,84.01,,,Visualizer
moment,9.585,4.17,16.7,3.09,2.96,,78.89,83.67,,,Visualizer
moment,9.81,4.21,17.5,3.07,3.16,,79.27,83.28,,,Visualizer
moment,10.035,4.22,18.0,3.1,3.47,,79.62,82.98,,,Visualizer
moment,10.26,4.19,18.6,3.14,3.27,,79.91,82.68,,,Visualizer
moment,10.439,4.25,18.6,3.21,3.27,,80.1,82.43,,,Visualizer
moment,10.668,4.21,20.0,3.33,3.37,,80.04,82.25,,,Visualizer
moment,10.846,4.25,21.3,3.32,3.88,,79.69,82.29,,,Visualizer
moment,11.115,4.2,22.0,3.43,3.78,,79.24,82.29,,,Visualizer
moment,11.248,4.17,23.3,3.48,3.98,,78.54,82.33,,,Visualizer
moment,11.563,4.15,23.6,3.49,4.08,,78.03,82.33,,,Visualizer
moment,11.698,4.1,25.3,3.51,4.08,,77.3,82.3,,,Visualizer
moment,11.88,4.05,25.8,3.52,4.29,,76.92,82.33,,,Visualizer
moment,12.103,4.03,26.6,3.5,4.19,,76.54,82.31,,,Visualizer
moment,12.328,3.97,27.0,3.52,4.19,,76.31,82.1,,,Visualizer
moment,12.508,3.96,28.1,3.56,4.19,,76.03,81.83,,,Visualizer
moment,12.918,3.91,29.0,3.58,4.19,,76.0,81.57,,,Visualizer
moment,12.921,3.87,30.6,3.62,4.08,,75.9,81.27,,,Visualizer
moment,13.14,3.87,30.6,3.55,4.08,,76.0,81.05,,,Visualizer
moment,13.363,3.81,31.4,3.56,4.08,,75.93,80.82,,,Visualizer
moment,13.545,3.79,32.5,3.55,3.98,,76.0,80.56,,,Visualizer
