information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,3.0,0.0,0.49,-1.0,,87.58,88.66,,,Visualizer
moment,10.618,2.99,0.0,0.51,-1.0,,87.51,88.72,,,Visualizer
moment,10.888,3.05,0.0,0.45,-1.0,,87.45,88.76,,,Visualizer
moment,11.023,3.03,0.0,0.47,-1.0,,87.38,88.67,,,Visualizer
moment,11.249,3.03,0.0,0.44,-1.0,,87.12,88.66,,,Visualizer
moment,11.477,3.0,0.0,0.42,-1.0,,87.15,88.65,,,Visualizer
moment,11.653,3.0,0.0,0.45,-1.0,,87.15,88.55,,,Visualizer
moment,11.878,3.01,0.0,0.48,-1.0,,87.09,88.58,,,Visualizer
moment,12.103,3.03,0.0,0.41,-1.0,,87.12,88.55,,,Visualizer
moment,12.283,3.01,0.0,0.44,-1.0,,86.95,88.52,,,Visualizer
moment,12.553,3.01,0.0,0.46,-1.0,,86.92,88.48,,,Visualizer
moment,12.688,3.03,0.0,0.38,-1.0,,86.95,88.48,,,Visualizer
moment,12.913,2.99,0.0,0.42,-1.0,,86.76,88.46,,,Visualizer
moment,13.183,2.99,0.0,0.45,-1.0,,86.82,88.44,,,Visualizer
moment,13.318,3.0,0.0,0.49,-1.0,,86.73,88.39,,,Visualizer
moment,13.543,3.05,0.0,0.41,-1.0,,86.63,88.36,,,Visualizer
moment,13.814,3.0,0.0,0.45,-1.0,,86.5,88.33,,,Visualizer
moment,13.993,2.99,0.0,0.47,-1.0,,86.43,88.35,,,Visualizer
moment,14.173,3.0,0.0,0.49,-1.0,,86.46,88.32,,,Visualizer
moment,14.353,3.02,0.0,0.43,-1.0,,86.34,88.31,,,Visualizer
moment,14.623,3.02,0.0,0.46,-1.0,,86.2,88.3,,,Visualizer
moment,14.803,3.02,0.0,0.46,-1.0,,86.27,88.29,,,Visualizer
moment,14.984,3.0,0.0,0.42,-1.0,,86.07,88.23,,,Visualizer
moment,15.208,3.01,0.0,0.44,-1.0,,86.04,88.23,,,Visualizer
moment,15.433,3.01,0.0,0.47,-1.0,,86.14,88.26,,,Visualizer
moment,15.613,3.0,0.0,0.48,-1.0,,86.01,88.17,,,Visualizer
moment,15.839,3.02,0.0,0.42,-1.0,,85.94,88.16,,,Visualizer
moment,16.108,3.01,0.0,0.45,-1.0,,85.84,88.16,,,Visualizer
moment,16.244,3.04,0.0,0.62,-1.0,,85.94,88.16,,,Visualizer
moment,16.468,3.31,0.0,0.96,-1.0,,85.71,88.16,,,Visualizer
moment,16.648,3.85,0.0,1.37,-1.0,,85.49,88.1,,,Visualizer
moment,16.873,4.53,0.0,1.74,-1.0,,85.26,88.1,,,Visualizer
moment,17.098,5.25,0.0,2.01,-1.0,,85.0,88.09,,,Visualizer
moment,17.278,6.01,0.0,2.16,-1.0,,85.23,88.05,,,Visualizer
moment,17.503,6.71,0.0,2.13,-1.0,,85.52,88.02,,,Visualizer
moment,17.683,7.0,0.0,2.1,-1.0,,86.11,87.96,,,Visualizer
moment,17.908,7.36,0.0,2.07,-1.0,,86.79,87.93,,,Visualizer
moment,18.178,7.77,0.0,1.98,-1.0,,87.61,87.92,,,Visualizer
moment,18.358,7.97,0.0,1.93,-1.0,,88.56,87.84,,,Visualizer
moment,18.538,8.2,0.0,1.87,-1.0,,89.42,87.86,,,Visualizer
moment,18.808,8.36,0.0,1.78,-1.0,,90.22,87.77,,,Visualizer
moment,18.943,8.46,0.0,1.75,-1.0,,91.05,87.73,,,Visualizer
moment,19.168,8.56,0.0,1.74,-1.0,,91.86,87.72,,,Visualizer
moment,19.348,8.7,0.0,1.67,-1.0,,92.36,87.7,,,Visualizer
moment,19.618,8.72,0.0,1.65,-1.0,,92.73,87.72,,,Visualizer
moment,19.798,8.81,0.0,1.64,-1.0,,93.04,87.72,,,Visualizer
moment,19.979,8.87,0.0,1.62,-1.0,,92.97,87.81,,,Visualizer
moment,20.248,8.94,0.0,1.59,-1.0,,92.94,87.88,,,Visualizer
moment,20.428,8.96,0.0,1.57,-1.0,,92.84,87.89,,,Visualizer
moment,20.608,8.95,0.0,1.53,-1.0,,92.63,88.02,,,Visualizer
moment,20.833,9.0,0.0,1.52,-1.0,,92.33,88.18,,,Visualizer
moment,21.058,9.03,0.0,1.5,-1.0,,92.33,88.26,,,Visualizer
moment,21.238,8.99,0.0,1.51,-1.0,,92.26,88.34,,,Visualizer
moment,21.464,9.07,0.0,1.48,-1.0,,92.16,88.5,,,Visualizer
moment,21.688,9.08,0.0,1.45,-1.0,,91.86,88.56,,,Visualizer
moment,21.868,9.05,0.0,1.42,-1.0,,91.79,88.56,,,Visualizer
moment,22.094,9.02,0.0,1.41,-1.0,,91.86,88.63,,,Visualizer
moment,22.273,9.04,0.0,1.41,-1.0,,91.82,88.69,,,Visualizer
moment,22.498,9.02,0.0,1.41,-1.0,,91.82,88.75,,,Visualizer
moment,22.723,9.06,0.0,1.4,-1.0,,91.79,88.75,,,Visualizer
moment,22.903,9.07,0.0,1.37,-1.0,,91.89,88.77,,,Visualizer
moment,23.128,8.99,0.0,1.34,-1.0,,91.72,88.79,,,Visualizer
moment,23.308,9.0,0.0,1.34,-1.0,,91.86,88.8,,,Visualizer
moment,23.533,9.05,0.0,1.36,-1.0,,91.72,88.87,,,Visualizer
moment,23.803,9.07,0.0,1.36,-1.0,,91.76,88.89,,,Visualizer
moment,23.938,9.02,0.0,1.37,-1.0,,91.79,88.89,,,Visualizer
moment,24.163,9.04,0.0,1.37,-1.0,,91.59,88.92,,,Visualizer
moment,24.433,9.07,0.0,1.37,-1.0,,91.59,88.95,,,Visualizer
moment,24.613,9.04,0.0,1.33,-1.0,,91.32,88.92,,,Visualizer
moment,24.838,9.02,0.0,1.32,-1.0,,91.22,88.98,,,Visualizer
moment,25.063,8.99,0.0,1.33,-1.0,,91.05,88.99,,,Visualizer
moment,25.243,9.01,0.0,1.31,-1.0,,90.85,89.02,,,Visualizer
moment,25.423,8.98,0.0,1.3,-1.0,,90.79,89.0,,,Visualizer
moment,25.603,8.93,0.0,1.32,-1.0,,90.62,89.04,,,Visualizer
moment,25.873,8.94,0.0,1.33,-1.0,,90.55,89.01,,,Visualizer
moment,26.053,8.96,0.0,1.32,-1.0,,90.42,89.01,,,Visualizer
moment,26.233,8.95,0.0,1.32,-1.0,,90.32,88.96,,,Visualizer
moment,26.458,8.89,0.0,1.33,-1.0,,89.99,88.93,,,Visualizer
moment,26.683,8.92,0.0,1.31,-1.0,,89.75,88.97,,,Visualizer
moment,26.863,8.89,0.0,1.29,-1.0,,89.69,88.92,,,Visualizer
moment,27.088,8.83,0.0,1.31,-1.0,,89.46,88.96,,,Visualizer
moment,27.313,8.8,0.0,1.29,-1.0,,89.29,88.89,,,Visualizer
moment,27.494,8.79,0.0,1.28,-1.0,,89.12,89.0,,,Visualizer
moment,27.718,8.79,0.0,1.27,-1.0,,89.03,89.08,,,Visualizer
moment,27.898,8.77,0.0,1.29,-1.0,,88.86,88.92,,,Visualizer
moment,28.123,8.71,0.0,1.3,-1.0,,88.79,88.87,,,Visualizer
moment,28.348,8.7,0.0,1.31,-1.0,,88.66,88.92,,,Visualizer
moment,28.528,8.72,0.0,1.31,-1.0,,88.66,88.87,,,Visualizer
moment,28.753,8.72,0.0,1.28,-1.0,,88.43,88.8,,,Visualizer
moment,28.933,8.66,0.0,1.26,-1.0,,88.5,88.81,,,Visualizer
moment,29.158,8.59,0.0,1.25,-1.0,,88.43,88.77,,,Visualizer
moment,29.429,8.59,0.0,1.25,-1.0,,88.33,88.72,,,Visualizer
moment,29.608,8.61,0.0,1.24,-1.0,,88.2,88.74,,,Visualizer
moment,29.834,8.53,0.0,1.23,-1.0,,88.27,88.68,,,Visualizer
moment,30.103,8.51,0.0,1.24,-1.0,,88.14,88.61,,,Visualizer
moment,30.192,8.5,0.0,1.26,-1.0,,88.2,88.59,,,Visualizer
moment,30.418,8.54,0.0,1.25,-1.0,,88.04,88.65,,,Visualizer
moment,30.598,8.46,0.0,1.27,-1.0,,88.1,88.62,,,Visualizer
moment,30.868,8.42,0.0,1.27,-1.0,,87.97,88.53,,,Visualizer
moment,31.182,8.42,0.0,1.25,-1.0,,87.84,88.46,,,Visualizer
moment,31.272,8.4,0.0,1.25,-1.0,,87.87,88.48,,,Visualizer
moment,31.498,8.36,0.0,1.26,-1.0,,87.64,88.52,,,Visualizer
moment,31.678,8.31,0.0,1.25,-1.0,,87.61,88.48,,,Visualizer
moment,31.858,8.37,0.0,1.22,-1.0,,87.58,88.41,,,Visualizer
moment,32.083,8.29,0.0,1.25,-1.0,,87.58,88.41,,,Visualizer
moment,32.308,8.26,0.0,1.24,-1.0,,87.51,88.36,,,Visualizer
moment,32.488,8.25,0.0,1.23,-1.0,,87.45,88.29,,,Visualizer
moment,32.713,8.23,0.0,1.24,-1.0,,87.35,88.33,,,Visualizer
moment,32.937,8.22,0.0,1.24,-1.0,,87.51,88.29,,,Visualizer
moment,33.163,8.18,0.0,1.24,-1.0,,87.38,88.27,,,Visualizer
moment,33.343,8.17,0.0,1.24,-1.0,,87.35,88.28,,,Visualizer
moment,33.522,8.18,0.0,1.23,-1.0,,87.28,88.2,,,Visualizer
moment,33.748,8.11,0.0,1.26,-1.0,,87.38,88.2,,,Visualizer
moment,33.973,8.08,0.0,1.25,-1.0,,87.35,88.22,,,Visualizer
moment,34.153,8.07,0.0,1.24,-1.0,,87.35,88.15,,,Visualizer
moment,34.378,8.06,0.0,1.24,-1.0,,87.41,88.11,,,Visualizer
moment,34.603,8.03,0.0,1.25,-1.0,,87.41,88.09,,,Visualizer
moment,34.783,7.99,0.0,1.24,-1.0,,87.35,87.97,,,Visualizer
moment,35.054,7.98,0.0,1.23,-1.0,,87.35,88.01,,,Visualizer
moment,35.188,7.92,0.0,1.26,-1.0,,87.45,88.06,,,Visualizer
moment,35.413,7.97,0.0,1.23,-1.0,,87.32,87.98,,,Visualizer
moment,35.683,7.91,0.0,1.23,-1.0,,87.25,87.91,,,Visualizer
moment,35.863,7.9,0.0,1.25,-1.0,,87.35,87.89,,,Visualizer
moment,36.043,7.88,0.0,1.25,-1.0,,87.21,87.93,,,Visualizer
moment,36.313,7.85,0.0,1.23,-1.0,,87.21,87.89,,,Visualizer
moment,36.493,7.82,0.0,1.25,-1.0,,87.18,87.83,,,Visualizer
moment,36.673,7.81,0.0,1.24,-1.0,,87.05,87.79,,,Visualizer
moment,36.853,7.79,0.0,1.23,-1.0,,87.15,87.79,,,Visualizer
moment,37.123,7.73,0.0,1.22,-1.0,,87.15,87.81,,,Visualizer
moment,37.303,7.69,0.0,1.22,-1.0,,87.09,87.74,,,Visualizer
moment,37.482,7.72,0.0,1.24,-1.0,,87.12,87.73,,,Visualizer
moment,37.708,7.71,0.0,1.21,-1.0,,87.18,87.68,,,Visualizer
moment,37.978,7.63,0.0,1.24,-1.0,,87.09,87.65,,,Visualizer
moment,38.113,7.66,0.0,1.23,-1.0,,87.18,87.65,,,Visualizer
moment,38.337,7.63,0.0,1.21,-1.0,,87.18,87.68,,,Visualizer
moment,38.562,7.55,0.0,1.23,-1.0,,87.05,87.65,,,Visualizer
moment,38.742,7.52,0.0,1.24,-1.0,,87.09,87.64,,,Visualizer
moment,39.013,7.54,0.0,1.25,-1.0,,87.09,87.64,,,Visualizer
moment,39.148,7.54,0.0,1.25,-1.0,,87.02,87.57,,,Visualizer
moment,39.373,7.49,0.0,1.23,-1.0,,87.21,87.57,,,Visualizer
moment,39.597,7.49,0.0,1.23,-1.0,,87.18,87.52,,,Visualizer
moment,39.777,7.47,0.0,1.23,-1.0,,87.02,87.52,,,Visualizer
moment,40.002,7.43,0.0,1.23,-1.0,,87.12,87.48,,,Visualizer
moment,40.182,7.39,0.0,1.25,-1.0,,87.12,87.43,,,Visualizer
moment,40.408,7.39,0.0,1.23,-1.0,,87.12,87.47,,,Visualizer
moment,40.633,7.36,0.0,1.22,-1.0,,87.15,87.4,,,Visualizer
moment,40.812,7.31,0.0,1.24,-1.0,,87.18,87.39,,,Visualizer
moment,41.082,7.24,0.0,1.25,-1.0,,87.25,87.42,,,Visualizer
moment,41.307,7.28,0.0,1.29,-1.0,,87.35,87.38,,,Visualizer
moment,41.487,7.32,0.0,1.25,-1.0,,87.32,87.33,,,Visualizer
moment,41.668,7.27,0.0,1.23,-1.0,,87.32,87.39,,,Visualizer
moment,41.848,7.2,0.0,1.24,-1.0,,87.48,87.31,,,Visualizer
moment,42.117,7.23,0.0,1.25,-1.0,,87.41,87.29,,,Visualizer
moment,42.387,7.2,0.0,1.26,-1.0,,87.45,87.28,,,Visualizer
moment,42.477,7.13,0.0,1.24,-1.0,,87.48,87.23,,,Visualizer
moment,42.748,7.11,0.0,1.23,-1.0,,87.54,87.28,,,Visualizer
moment,42.927,7.14,0.0,1.24,-1.0,,87.48,87.22,,,Visualizer
moment,43.152,7.07,0.0,1.23,-1.0,,87.51,87.18,,,Visualizer
