information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.486,2.38,0.0,3.96,0.0,,88.28,87.92,,,Visualizer
moment,6.711,2.54,0.0,3.97,0.0,,88.21,88.01,,,Visualizer
moment,6.899,2.82,0.0,3.9,0.0,,88.08,88.09,,,Visualizer
moment,7.124,3.17,0.0,3.9,0.0,,88.05,88.23,,,Visualizer
moment,7.317,3.62,0.0,3.87,0.0,,87.89,88.28,,,Visualizer
moment,7.536,4.12,0.0,3.78,0.0,,87.89,88.37,,,Visualizer
moment,7.724,4.57,0.0,3.56,0.0,,87.62,88.41,,,Visualizer
moment,7.949,4.78,0.0,3.31,0.0,,87.56,88.34,,,Visualizer
moment,8.136,4.97,0.0,3.04,0.0,,87.62,88.32,,,Visualizer
moment,8.361,5.13,0.0,2.86,0.0,,87.5,88.43,,,Visualizer
moment,8.586,5.3,0.0,2.64,0.0,,87.43,88.41,,,Visualizer
moment,8.811,5.46,0.0,2.46,0.0,,87.33,88.32,,,Visualizer
moment,9.074,5.59,0.0,2.3,0.0,,87.27,88.36,,,Visualizer
moment,9.186,5.71,0.0,2.15,0.0,,87.11,88.36,,,Visualizer
moment,9.411,5.77,0.0,2.04,0.0,,86.97,88.26,,,Visualizer
moment,9.599,5.85,0.0,1.91,0.0,,87.01,88.23,,,Visualizer
moment,9.824,5.9,0.0,1.81,0.0,,86.97,88.23,,,Visualizer
moment,10.049,5.95,0.0,1.74,0.0,,86.81,88.28,,,Visualizer
moment,10.236,6.0,0.0,1.65,0.0,,86.68,88.29,,,Visualizer
moment,10.461,6.02,0.0,1.57,0.0,,86.65,88.25,,,Visualizer
moment,10.649,6.01,0.0,1.53,0.0,,86.55,88.2,,,Visualizer
moment,10.873,6.08,0.0,1.49,0.0,,86.58,88.15,,,Visualizer
moment,11.061,6.04,0.0,1.47,0.0,,86.36,88.16,,,Visualizer
moment,11.286,6.07,0.0,1.44,0.0,,86.32,88.11,,,Visualizer
moment,11.474,6.05,0.0,1.41,0.0,,86.48,88.05,,,Visualizer
moment,11.699,6.04,0.0,1.41,0.0,,86.2,88.08,,,Visualizer
moment,11.886,6.07,0.0,1.4,0.0,,86.36,88.04,,,Visualizer
moment,12.111,6.06,0.0,1.39,0.0,,86.16,87.98,,,Visualizer
moment,12.336,5.99,0.0,1.4,0.0,,86.16,87.98,,,Visualizer
moment,12.524,5.99,0.0,1.41,0.0,,86.2,87.95,,,Visualizer
moment,12.748,6.02,0.0,1.43,0.0,,86.36,87.96,,,Visualizer
moment,12.936,5.97,0.0,1.45,0.0,,86.23,87.95,,,Visualizer
moment,13.161,5.97,0.0,1.43,0.0,,86.26,87.86,,,Visualizer
moment,13.386,5.96,0.0,1.46,0.0,,86.36,87.89,,,Visualizer
moment,13.574,5.98,0.0,1.5,0.0,,86.36,87.92,,,Visualizer
moment,13.798,5.96,0.0,1.53,0.0,,86.36,87.81,,,Visualizer
moment,13.986,5.99,0.0,1.54,0.0,,86.42,87.84,,,Visualizer
moment,14.211,6.01,0.0,1.54,0.0,,86.52,87.83,,,Visualizer
moment,14.398,5.96,0.0,1.58,0.0,,86.52,87.81,,,Visualizer
moment,14.661,6.0,0.0,1.58,0.0,,86.62,87.84,,,Visualizer
moment,14.811,5.99,0.0,1.61,0.0,,86.78,87.74,,,Visualizer
moment,15.036,5.98,0.0,1.6,0.0,,86.81,87.73,,,Visualizer
moment,15.224,5.92,0.0,1.65,0.0,,86.91,87.74,,,Visualizer
moment,15.448,5.96,0.0,1.67,0.0,,86.97,87.58,,,Visualizer
moment,15.673,5.96,0.0,1.69,0.0,,87.11,87.66,,,Visualizer
moment,15.861,5.96,0.0,1.73,0.0,,87.36,87.63,,,Visualizer
moment,16.086,5.95,0.0,1.75,0.0,,87.46,87.61,,,Visualizer
moment,16.274,5.95,0.0,1.77,0.0,,87.46,87.67,,,Visualizer
moment,16.536,5.99,0.0,1.76,0.0,,87.53,87.64,,,Visualizer
moment,16.687,5.99,0.0,1.77,0.0,,87.69,87.52,,,Visualizer
moment,16.95,5.94,0.0,1.83,0.0,,87.79,87.53,,,Visualizer
moment,17.136,6.01,0.0,1.85,0.0,,87.89,87.61,,,Visualizer
moment,17.323,5.97,0.0,1.86,0.0,,88.08,87.53,,,Visualizer
moment,17.548,5.92,0.0,1.89,0.0,,88.05,87.55,,,Visualizer
moment,17.736,6.01,0.0,1.91,0.0,,88.34,87.57,,,Visualizer
moment,17.961,6.03,0.0,1.91,0.0,,88.25,87.52,,,Visualizer
moment,18.148,5.97,0.0,1.91,0.0,,88.54,87.48,,,Visualizer
moment,18.374,5.98,0.0,1.9,0.0,,88.41,87.47,,,Visualizer
moment,18.598,5.99,0.0,1.9,0.0,,88.54,87.44,,,Visualizer
moment,18.786,5.96,0.0,1.9,0.0,,88.57,87.49,,,Visualizer
moment,19.011,5.98,0.0,1.89,0.0,,88.54,87.59,,,Visualizer
moment,19.198,6.0,0.0,1.88,0.0,,88.64,87.56,,,Visualizer
moment,19.423,6.0,0.0,1.88,0.0,,88.74,87.49,,,Visualizer
moment,19.611,5.98,0.0,1.92,0.0,,88.64,87.53,,,Visualizer
moment,19.836,6.0,0.0,1.95,0.0,,88.74,87.57,,,Visualizer
moment,20.024,6.0,0.0,1.97,0.0,,88.8,87.57,,,Visualizer
moment,20.249,5.97,0.0,2.02,0.0,,88.77,87.48,,,Visualizer
moment,20.436,5.99,0.0,2.01,0.0,,88.7,87.49,,,Visualizer
moment,20.661,6.01,0.0,2.02,0.0,,88.87,87.52,,,Visualizer
moment,20.886,5.98,0.0,2.03,0.0,,88.87,87.57,,,Visualizer
moment,21.074,5.99,0.0,2.04,0.0,,88.87,87.57,,,Visualizer
moment,21.298,6.0,0.0,2.06,0.0,,89.0,87.58,,,Visualizer
moment,21.486,6.0,0.0,2.1,0.0,,89.03,87.55,,,Visualizer
moment,21.711,6.01,0.0,2.1,0.0,,89.03,87.54,,,Visualizer
moment,21.898,5.99,0.0,2.08,0.0,,89.07,87.52,,,Visualizer
moment,22.123,5.96,0.0,2.13,0.0,,89.1,87.47,,,Visualizer
moment,22.311,6.07,0.0,2.12,0.0,,89.16,87.51,,,Visualizer
moment,22.536,5.99,0.0,2.09,0.0,,89.26,87.55,,,Visualizer
moment,22.761,5.94,0.0,2.13,0.0,,89.2,87.57,,,Visualizer
moment,22.948,6.03,0.0,2.16,0.0,,89.13,87.56,,,Visualizer
moment,23.173,6.02,0.0,2.17,0.0,,89.2,87.55,,,Visualizer
moment,23.36,5.99,0.0,2.16,0.0,,89.2,87.55,,,Visualizer
moment,23.586,5.98,0.0,2.16,0.0,,89.1,87.59,,,Visualizer
moment,23.773,6.03,0.0,2.14,0.0,,89.13,87.61,,,Visualizer
moment,23.998,6.0,0.0,2.15,0.0,,89.13,87.59,,,Visualizer
moment,24.223,5.95,0.0,2.17,0.0,,89.07,87.58,,,Visualizer
moment,24.448,5.95,0.0,2.21,0.0,,89.2,87.53,,,Visualizer
moment,24.673,5.98,0.0,2.2,0.0,,89.13,87.56,,,Visualizer
moment,24.861,5.89,0.0,2.26,0.0,,89.13,87.6,,,Visualizer
moment,25.086,5.92,0.0,2.27,0.0,,89.0,87.65,,,Visualizer
moment,25.273,6.0,0.0,2.25,0.0,,89.03,87.62,,,Visualizer
moment,25.461,5.9,0.0,2.24,0.0,,89.1,87.57,,,Visualizer
