information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,4.74,3.9,4.75,0.96,,79.71,82.86,,,Visualizer
moment,5.536,4.17,4.5,3.98,1.11,,79.64,82.69,,,Visualizer
moment,5.805,3.49,5.6,3.26,1.38,,79.32,82.62,,,Visualizer
moment,6.052,2.9,6.1,2.55,1.5,,79.2,82.56,,,Visualizer
moment,6.3,2.32,6.7,2.03,1.65,,79.23,82.42,,,Visualizer
moment,6.525,2.14,6.9,1.76,1.7,,79.16,82.36,,,Visualizer
moment,6.795,2.2,7.2,1.75,1.77,,79.0,82.25,,,Visualizer
moment,7.02,2.49,7.7,1.88,1.9,,78.56,82.19,,,Visualizer
moment,7.293,2.89,7.8,1.98,1.92,,77.92,82.2,,,Visualizer
moment,7.514,3.31,8.2,2.1,2.02,,77.25,82.17,,,Visualizer
moment,7.785,3.72,8.6,2.16,2.12,,76.42,82.2,,,Visualizer
moment,8.055,4.04,9.0,2.17,2.22,,75.82,82.14,,,Visualizer
moment,8.277,4.28,9.5,2.21,2.27,,75.3,82.1,,,Visualizer
moment,8.553,4.51,9.9,2.2,2.29,,74.92,82.05,,,Visualizer
moment,8.773,4.62,10.5,2.23,2.17,,74.57,82.0,,,Visualizer
moment,9.043,4.74,11.0,2.18,2.09,,74.51,81.86,,,Visualizer
moment,9.267,4.77,11.5,2.24,2.0,,74.48,81.78,,,Visualizer
moment,9.542,4.89,12.3,2.3,1.92,,74.41,81.7,,,Visualizer
moment,9.764,4.87,12.8,2.41,1.9,,74.48,81.52,,,Visualizer
moment,10.033,5.02,13.3,2.44,1.85,,74.25,81.39,,,Visualizer
moment,10.303,4.99,14.2,2.46,1.92,,74.22,81.27,,,Visualizer
moment,10.528,4.97,15.1,2.52,2.02,,74.03,81.15,,,Visualizer
moment,10.799,5.04,15.7,2.6,2.09,,73.61,80.94,,,Visualizer
moment,11.023,5.03,16.3,2.61,2.17,,73.2,80.8,,,Visualizer
moment,11.293,4.98,17.0,2.65,2.29,,72.84,80.66,,,Visualizer
moment,11.518,5.01,17.9,2.68,2.39,,72.49,80.55,,,Visualizer
moment,11.788,4.99,18.6,2.73,2.49,,72.33,80.39,,,Visualizer
moment,12.013,4.93,19.6,2.75,2.61,,72.07,80.35,,,Visualizer
moment,12.287,4.95,20.2,2.78,2.69,,72.04,80.23,,,Visualizer
moment,12.553,4.9,20.5,2.79,2.71,,71.78,80.12,,,Visualizer
moment,12.78,4.89,20.9,2.82,2.76,,71.85,79.96,,,Visualizer
moment,13.051,4.87,20.9,2.82,2.76,,71.65,79.69,,,Visualizer
moment,13.275,4.84,23.5,2.82,3.3,,71.72,79.57,,,Visualizer
moment,13.551,4.85,24.2,2.76,3.37,,71.69,79.47,,,Visualizer
moment,13.773,4.79,25.1,2.78,3.42,,71.72,79.24,,,Visualizer
moment,14.041,4.8,25.8,2.79,3.47,,71.72,79.1,,,Visualizer
moment,14.309,4.82,26.5,2.81,3.5,,71.59,79.0,,,Visualizer
moment,14.537,4.79,27.4,2.82,3.52,,71.59,78.88,,,Visualizer
moment,14.805,4.79,28.1,2.86,3.57,,71.39,78.68,,,Visualizer
moment,15.031,4.79,29.1,2.88,3.6,,71.36,78.63,,,Visualizer
moment,15.301,4.77,29.7,2.85,3.6,,71.23,78.48,,,Visualizer
moment,15.525,4.78,30.4,2.85,3.62,,71.3,78.34,,,Visualizer
moment,15.794,4.73,31.4,2.88,3.62,,71.17,78.23,,,Visualizer
moment,16.019,4.75,32.0,2.89,3.62,,71.14,78.15,,,Visualizer
moment,16.292,4.75,32.7,2.88,3.65,,71.04,78.0,,,Visualizer
moment,16.52,4.73,33.7,2.84,3.65,,70.98,77.94,,,Visualizer
moment,16.785,4.72,34.4,2.84,3.65,,71.07,77.84,,,Visualizer
moment,17.054,4.75,35.4,2.85,3.67,,71.01,77.7,,,Visualizer
moment,17.281,4.68,36.1,2.88,3.42,,70.85,77.52,,,Visualizer
moment,17.553,4.76,37.1,2.82,3.18,,70.75,77.49,,,Visualizer
moment,17.775,4.72,37.7,2.87,3.18,,70.69,77.34,,,Visualizer
moment,18.045,4.71,38.4,2.9,3.18,,70.69,77.28,,,Visualizer
moment,18.268,4.77,39.4,2.88,3.18,,70.65,77.22,,,Visualizer
moment,18.54,4.69,40.0,2.91,3.18,,70.69,77.09,,,Visualizer
moment,18.812,4.73,41.0,2.91,3.18,,70.72,76.98,,,Visualizer
moment,19.034,4.76,41.7,2.82,3.18,,70.56,76.92,,,Visualizer
moment,19.305,4.63,42.6,2.79,3.23,,70.56,76.8,,,Visualizer
moment,19.54,4.71,43.3,2.75,3.18,,70.62,76.71,,,Visualizer
