information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.778,7.66,0.0,2.47,0.0,,87.98,88.02,,,Visualizer
moment,14.973,7.88,0.0,2.36,0.0,,88.11,87.98,,,Visualizer
moment,15.172,7.99,0.0,2.27,0.0,,87.98,87.97,,,Visualizer
moment,15.372,8.16,0.0,2.19,0.0,,87.91,88.0,,,Visualizer
moment,15.651,8.25,0.0,2.14,0.0,,87.81,88.02,,,Visualizer
moment,15.824,8.36,0.0,2.07,0.0,,87.81,87.99,,,Visualizer
moment,16.023,8.4,0.0,2.01,0.0,,87.65,87.99,,,Visualizer
moment,16.233,8.32,0.0,1.99,0.0,,87.65,88.01,,,Visualizer
moment,16.476,8.36,0.0,1.97,0.0,,87.55,88.0,,,Visualizer
moment,16.622,8.38,0.0,1.96,0.0,,87.55,88.0,,,Visualizer
moment,16.876,8.4,0.0,1.95,0.0,,87.62,88.03,,,Visualizer
moment,17.076,8.41,0.0,1.98,0.0,,87.58,87.97,,,Visualizer
moment,17.272,8.41,0.0,1.97,0.0,,87.68,87.98,,,Visualizer
moment,17.477,8.37,0.0,1.98,0.0,,87.65,87.88,,,Visualizer
moment,17.673,8.42,0.0,2.02,0.0,,87.68,87.95,,,Visualizer
moment,17.885,8.45,0.0,2.05,0.0,,87.68,87.99,,,Visualizer
moment,18.179,8.48,0.0,2.07,0.0,,87.62,87.91,,,Visualizer
moment,18.322,8.45,0.0,2.11,0.0,,87.68,87.93,,,Visualizer
moment,18.527,8.48,0.0,2.13,0.0,,87.71,87.9,,,Visualizer
moment,18.722,8.55,0.0,2.16,0.0,,87.84,87.86,,,Visualizer
moment,18.978,8.54,0.0,2.19,0.0,,87.71,87.91,,,Visualizer
moment,19.123,8.57,0.0,2.19,0.0,,87.78,87.85,,,Visualizer
moment,19.379,8.6,0.0,2.2,0.0,,87.91,87.83,,,Visualizer
moment,19.573,8.58,0.0,2.22,0.0,,88.04,87.8,,,Visualizer
moment,19.783,8.56,0.0,2.25,0.0,,87.88,87.77,,,Visualizer
moment,19.978,8.62,0.0,2.24,0.0,,88.04,87.73,,,Visualizer
moment,20.173,8.52,0.0,2.27,0.0,,88.07,87.76,,,Visualizer
moment,20.377,8.55,0.0,2.27,0.0,,88.11,87.73,,,Visualizer
moment,20.627,8.58,0.0,2.28,0.0,,88.04,87.71,,,Visualizer
moment,20.823,8.62,0.0,2.28,0.0,,88.24,87.79,,,Visualizer
moment,21.035,8.58,0.0,2.29,0.0,,88.27,87.75,,,Visualizer
moment,21.223,8.59,0.0,2.29,0.0,,88.27,87.63,,,Visualizer
moment,21.478,8.66,0.0,2.27,0.0,,88.24,87.69,,,Visualizer
moment,21.624,8.58,0.0,2.29,0.0,,88.37,87.72,,,Visualizer
moment,21.879,8.56,0.0,2.31,0.0,,88.43,87.69,,,Visualizer
moment,22.072,8.61,0.0,2.31,0.0,,88.4,87.7,,,Visualizer
moment,22.275,8.55,0.0,2.31,0.0,,88.46,87.73,,,Visualizer
moment,22.479,8.53,0.0,2.31,0.0,,88.6,87.68,,,Visualizer
moment,22.674,8.55,0.0,2.29,0.0,,88.53,87.65,,,Visualizer
moment,22.872,8.44,0.0,2.34,0.0,,88.6,87.73,,,Visualizer
moment,23.126,8.47,0.0,2.37,0.0,,88.53,87.72,,,Visualizer
moment,23.34,8.49,0.0,2.37,0.0,,88.53,87.66,,,Visualizer
moment,23.523,8.51,0.0,2.38,0.0,,88.46,87.67,,,Visualizer
moment,23.732,8.5,0.0,2.36,0.0,,88.46,87.78,,,Visualizer
moment,23.978,8.42,0.0,2.36,0.0,,88.4,87.78,,,Visualizer
moment,24.123,8.36,0.0,2.37,0.0,,88.43,87.76,,,Visualizer
moment,24.378,8.39,0.0,2.36,0.0,,88.37,87.72,,,Visualizer
moment,24.573,8.37,0.0,2.38,0.0,,88.46,87.64,,,Visualizer
moment,24.828,8.42,0.0,2.35,0.0,,88.4,87.69,,,Visualizer
moment,24.973,8.26,0.0,2.39,0.0,,88.5,87.72,,,Visualizer
moment,25.185,8.33,0.0,2.41,0.0,,88.53,87.77,,,Visualizer
moment,25.372,8.4,0.0,2.4,0.0,,88.6,87.83,,,Visualizer
moment,25.629,8.26,0.0,2.43,0.0,,88.53,87.83,,,Visualizer
moment,25.843,8.29,0.0,2.45,0.0,,88.53,87.68,,,Visualizer
moment,26.023,8.26,0.0,2.46,0.0,,88.6,87.76,,,Visualizer
moment,26.225,8.23,0.0,2.43,0.0,,88.73,87.81,,,Visualizer
moment,26.478,8.13,0.0,2.43,0.0,,88.73,87.73,,,Visualizer
moment,26.63,8.17,0.0,2.46,0.0,,88.8,87.67,,,Visualizer
moment,26.874,8.22,0.0,2.44,0.0,,88.73,87.72,,,Visualizer
moment,27.123,8.14,0.0,2.46,0.0,,88.76,87.76,,,Visualizer
moment,27.272,8.18,0.0,2.49,0.0,,88.63,87.78,,,Visualizer
moment,27.477,8.18,0.0,2.51,0.0,,88.76,87.73,,,Visualizer
