information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,0.85,0.0,3.98,-1.0,,206.0,204.53,,,Visualizer
moment,6.527,0.95,0.0,4.0,-1.0,,206.26,204.72,,,Visualizer
moment,6.793,1.0,0.0,3.99,-1.0,,206.88,204.85,,,Visualizer
moment,6.884,1.03,0.0,3.99,-1.0,,207.01,204.83,,,Visualizer
moment,7.108,1.03,0.0,3.98,-1.0,,207.7,204.91,,,Visualizer
moment,7.333,1.19,0.0,3.97,-1.0,,208.14,204.91,,,Visualizer
moment,7.513,1.31,0.0,3.98,-1.0,,208.78,204.88,,,Visualizer
moment,7.738,1.2,0.0,3.99,-1.0,,209.48,204.91,,,Visualizer
moment,7.918,1.17,0.0,3.97,-1.0,,210.05,205.06,,,Visualizer
moment,8.233,1.25,0.0,3.99,-1.0,,210.76,205.12,,,Visualizer
moment,8.368,1.39,0.0,3.99,-1.0,,211.4,205.2,,,Visualizer
moment,8.593,1.41,0.0,3.99,-1.0,,212.17,205.39,,,Visualizer
moment,8.773,1.46,0.0,4.06,-1.0,,212.89,205.59,,,Visualizer
moment,8.998,1.56,0.0,4.02,-1.0,,213.6,205.83,,,Visualizer
moment,9.178,1.64,0.0,3.95,-1.0,,214.31,205.94,,,Visualizer
moment,9.448,1.66,0.0,3.99,-1.0,,215.04,206.19,,,Visualizer
moment,9.583,1.69,0.0,3.96,-1.0,,215.56,206.38,,,Visualizer
moment,9.853,1.83,0.0,4.0,-1.0,,216.22,206.58,,,Visualizer
moment,10.033,1.95,0.0,3.99,-1.0,,216.89,206.75,,,Visualizer
moment,10.213,1.98,0.0,3.99,-1.0,,217.28,207.01,,,Visualizer
moment,10.438,1.91,0.0,3.95,-1.0,,217.95,207.2,,,Visualizer
moment,10.753,1.97,0.0,3.98,-1.0,,218.15,207.44,,,Visualizer
moment,10.843,2.04,0.0,4.02,-1.0,,218.28,207.63,,,Visualizer
moment,11.068,2.17,0.0,4.01,-1.0,,218.08,207.74,,,Visualizer
moment,11.293,2.1,0.0,4.01,-1.0,,218.08,207.89,,,Visualizer
moment,11.474,2.11,0.0,4.02,-1.0,,217.74,208.16,,,Visualizer
moment,11.698,2.25,0.0,3.98,-1.0,,217.35,208.3,,,Visualizer
moment,11.878,2.31,0.0,3.99,-1.0,,216.75,208.39,,,Visualizer
moment,12.194,2.46,0.0,3.99,-1.0,,215.89,208.39,,,Visualizer
moment,12.373,2.67,0.0,3.98,-1.0,,214.71,208.5,,,Visualizer
moment,12.508,2.92,0.0,3.96,-1.0,,213.08,208.65,,,Visualizer
moment,12.733,3.21,0.0,3.97,-1.0,,211.59,208.64,,,Visualizer
moment,12.967,3.69,0.0,3.91,-1.0,,210.5,208.62,,,Visualizer
moment,13.138,4.19,0.0,3.69,-1.0,,209.41,208.6,,,Visualizer
moment,13.453,4.55,0.0,3.22,-1.0,,208.84,208.56,,,Visualizer
moment,13.543,4.35,0.0,2.74,-1.0,,208.78,208.54,,,Visualizer
moment,13.813,3.99,0.0,2.19,-1.0,,208.53,208.51,,,Visualizer
moment,14.083,3.59,0.0,1.87,-1.0,,208.65,208.31,,,Visualizer
moment,14.173,3.39,0.0,1.48,-1.0,,208.39,208.06,,,Visualizer
moment,14.488,3.14,0.0,1.16,-1.0,,208.46,208.05,,,Visualizer
moment,14.713,2.84,0.0,0.9,-1.0,,208.46,207.95,,,Visualizer
moment,14.803,2.6,0.0,0.7,-1.0,,208.46,207.87,,,Visualizer
moment,15.073,2.4,0.0,0.54,-1.0,,208.59,207.68,,,Visualizer
moment,15.253,2.24,0.0,0.42,-1.0,,208.53,207.47,,,Visualizer
moment,15.523,2.12,0.0,0.33,-1.0,,208.53,207.24,,,Visualizer
moment,15.658,2.02,0.0,0.26,-1.0,,208.39,207.38,,,Visualizer
moment,15.838,1.92,0.0,0.2,-1.0,,208.46,207.37,,,Visualizer
moment,16.108,1.83,0.0,0.16,-1.0,,208.39,207.24,,,Visualizer
moment,16.333,1.75,0.0,0.12,-1.0,,208.33,207.19,,,Visualizer
moment,16.559,1.69,0.0,0.09,-1.0,,208.33,207.07,,,Visualizer
moment,16.693,1.63,0.0,0.07,-1.0,,208.46,206.92,,,Visualizer
moment,16.873,1.58,0.0,0.06,-1.0,,208.14,206.84,,,Visualizer
moment,17.098,1.53,0.0,0.04,-1.0,,208.14,206.83,,,Visualizer
moment,17.413,1.48,0.0,0.03,-1.0,,208.2,206.68,,,Visualizer
moment,17.503,1.44,0.0,0.03,-1.0,,207.95,206.59,,,Visualizer
moment,17.777,1.41,0.0,0.02,-1.0,,207.51,206.61,,,Visualizer
moment,17.953,1.37,0.0,0.02,-1.0,,207.32,206.49,,,Visualizer
moment,18.134,1.34,0.0,0.01,-1.0,,207.39,206.48,,,Visualizer
moment,18.403,1.31,0.0,0.01,-1.0,,207.07,206.4,,,Visualizer
moment,18.673,1.28,0.0,0.01,-1.0,,207.32,206.29,,,Visualizer
moment,18.763,1.25,0.0,0.01,-1.0,,207.01,206.34,,,Visualizer
moment,19.033,1.23,0.0,0.0,-1.0,,206.69,206.23,,,Visualizer
moment,19.215,1.21,0.0,0.0,-1.0,,206.69,206.16,,,Visualizer
moment,19.393,1.18,0.0,0.0,-1.0,,206.5,206.12,,,Visualizer
moment,19.618,1.15,0.0,0.0,-1.0,,206.19,206.14,,,Visualizer
moment,19.843,1.13,0.0,0.0,-1.0,,206.13,206.01,,,Visualizer
moment,20.023,1.1,0.0,0.0,-1.0,,205.94,206.01,,,Visualizer
moment,20.248,1.08,0.0,0.0,-1.0,,206.13,206.0,,,Visualizer
moment,20.428,1.06,0.0,0.0,-1.0,,205.69,205.89,,,Visualizer
moment,20.743,1.06,0.0,0.0,-1.0,,205.69,205.86,,,Visualizer
moment,20.833,1.04,0.0,0.0,-1.0,,205.63,205.84,,,Visualizer
moment,21.103,1.02,0.0,0.0,-1.0,,205.31,205.77,,,Visualizer
moment,21.283,1.01,0.0,0.0,-1.0,,205.19,205.53,,,Visualizer
moment,21.467,1.0,0.0,0.0,-1.0,,205.13,205.52,,,Visualizer
moment,21.688,0.98,0.0,0.0,-1.0,,204.75,205.63,,,Visualizer
moment,22.003,0.97,0.0,0.0,-1.0,,204.81,205.48,,,Visualizer
moment,22.095,0.95,0.0,0.0,-1.0,,204.69,205.4,,,Visualizer
moment,22.408,0.94,0.0,0.0,-1.0,,204.44,205.4,,,Visualizer
moment,22.498,0.93,0.0,0.0,-1.0,,204.26,205.41,,,Visualizer
moment,22.723,0.92,0.0,0.0,-1.0,,204.5,205.21,,,Visualizer
moment,22.948,0.91,0.0,0.0,-1.0,,203.94,205.15,,,Visualizer
moment,23.128,0.9,0.0,0.0,-1.0,,203.76,205.26,,,Visualizer
moment,23.442,0.89,0.0,0.0,-1.0,,203.89,205.15,,,Visualizer
moment,23.578,0.88,0.0,0.0,-1.0,,203.63,205.1,,,Visualizer
moment,23.803,0.86,0.0,0.0,-1.0,,203.32,205.18,,,Visualizer
moment,23.983,0.86,0.0,0.0,-1.0,,203.45,205.07,,,Visualizer
moment,24.163,0.84,0.0,0.0,-1.0,,203.39,205.01,,,Visualizer
moment,24.388,0.82,0.0,0.0,-1.0,,203.26,204.93,,,Visualizer
moment,24.703,0.81,0.0,0.0,-1.0,,203.14,204.73,,,Visualizer
moment,24.793,0.8,0.0,0.0,-1.0,,203.08,204.75,,,Visualizer
moment,25.018,0.79,0.0,0.0,-1.0,,203.2,204.75,,,Visualizer
moment,25.243,0.78,0.0,0.0,-1.0,,203.01,204.76,,,Visualizer
moment,25.425,0.76,0.0,0.0,-1.0,,203.08,204.6,,,Visualizer
moment,25.647,0.75,0.0,0.0,-1.0,,202.95,204.6,,,Visualizer
moment,25.962,0.74,0.0,0.0,-1.0,,203.2,204.56,,,Visualizer
moment,26.053,0.73,0.0,0.0,-1.0,,202.83,204.38,,,Visualizer
moment,26.323,0.72,0.0,0.0,-1.0,,202.89,204.34,,,Visualizer
moment,26.458,0.71,0.0,0.0,-1.0,,202.83,204.24,,,Visualizer
moment,26.682,0.7,0.0,0.0,-1.0,,202.95,204.24,,,Visualizer
moment,26.908,0.69,0.0,0.0,-1.0,,203.01,204.16,,,Visualizer
moment,27.088,0.68,0.0,0.0,-1.0,,203.08,204.12,,,Visualizer
moment,27.403,0.67,0.0,0.0,-1.0,,203.01,204.09,,,Visualizer
moment,27.538,0.66,0.0,0.0,-1.0,,203.14,204.02,,,Visualizer
moment,27.763,0.65,0.0,0.0,-1.0,,203.32,203.9,,,Visualizer
moment,27.943,0.64,0.0,0.0,-1.0,,203.14,203.97,,,Visualizer
moment,28.167,0.63,0.0,0.0,-1.0,,203.45,203.87,,,Visualizer
moment,28.441,0.62,0.0,0.0,-1.0,,203.57,203.89,,,Visualizer
moment,28.666,0.61,0.0,0.0,-1.0,,203.7,203.83,,,Visualizer
moment,28.752,0.6,0.0,0.0,-1.0,,203.76,203.67,,,Visualizer
moment,29.023,0.59,0.0,0.0,-1.0,,203.82,203.67,,,Visualizer
moment,29.202,0.59,0.0,0.0,-1.0,,203.94,203.52,,,Visualizer
moment,29.385,0.58,0.0,0.0,-1.0,,203.94,203.61,,,Visualizer
moment,29.608,0.58,0.0,0.0,-1.0,,203.94,203.65,,,Visualizer
moment,29.788,0.57,0.0,0.0,-1.0,,204.2,203.49,,,Visualizer
moment,30.058,0.57,0.0,0.0,-1.0,,204.2,203.41,,,Visualizer
moment,30.283,0.56,0.0,0.0,-1.0,,204.07,203.31,,,Visualizer
moment,30.463,0.56,0.0,0.0,-1.0,,204.07,203.21,,,Visualizer
moment,30.642,0.55,0.0,0.0,-1.0,,203.94,203.3,,,Visualizer
moment,30.868,0.55,0.0,0.0,-1.0,,203.94,203.26,,,Visualizer
moment,31.047,0.54,0.0,0.0,-1.0,,203.89,203.08,,,Visualizer
moment,31.366,0.53,0.0,0.0,-1.0,,204.07,203.17,,,Visualizer
moment,31.453,0.52,0.0,0.0,-1.0,,204.2,203.04,,,Visualizer
moment,31.723,0.52,0.0,0.0,-1.0,,204.13,203.14,,,Visualizer
moment,31.903,0.51,0.0,0.0,-1.0,,203.82,203.01,,,Visualizer
moment,32.083,0.5,0.0,0.0,-1.0,,203.94,202.88,,,Visualizer
moment,32.307,0.49,0.0,0.0,-1.0,,203.82,203.0,,,Visualizer
moment,32.533,0.49,0.0,0.0,-1.0,,204.01,202.89,,,Visualizer
moment,32.712,0.48,0.0,0.0,-1.0,,203.76,202.58,,,Visualizer
moment,32.937,0.48,0.0,0.0,-1.0,,203.82,202.52,,,Visualizer
moment,33.162,0.48,0.0,0.0,-1.0,,203.57,202.57,,,Visualizer
moment,33.342,0.47,0.0,0.0,-1.0,,203.57,202.53,,,Visualizer
moment,33.567,0.46,0.0,0.0,-1.0,,203.51,202.46,,,Visualizer
moment,33.839,0.45,0.0,0.0,-1.0,,203.7,202.36,,,Visualizer
moment,33.974,0.45,0.0,0.0,-1.0,,203.45,202.27,,,Visualizer
moment,34.197,0.44,0.0,0.0,-1.0,,203.57,202.38,,,Visualizer
moment,34.423,0.44,0.0,0.0,-1.0,,203.39,202.22,,,Visualizer
moment,34.603,0.43,0.0,0.0,-1.0,,203.57,202.12,,,Visualizer
moment,34.828,0.43,0.0,0.0,-1.0,,203.39,202.22,,,Visualizer
moment,35.007,0.42,0.0,0.0,-1.0,,203.32,202.19,,,Visualizer
moment,35.323,0.41,0.0,0.0,-1.0,,203.14,202.08,,,Visualizer
moment,35.458,0.4,0.0,0.0,-1.0,,202.83,202.08,,,Visualizer
moment,35.682,0.4,0.0,0.0,-1.0,,202.95,202.08,,,Visualizer
moment,35.862,0.4,0.0,0.0,-1.0,,202.83,201.87,,,Visualizer
moment,36.042,0.39,0.0,0.0,-1.0,,202.77,201.87,,,Visualizer
moment,36.267,0.39,0.0,0.0,-1.0,,202.83,201.92,,,Visualizer
moment,36.583,0.39,0.0,0.0,-1.0,,202.64,201.88,,,Visualizer
moment,36.673,0.38,0.0,0.0,-1.0,,202.59,201.67,,,Visualizer
moment,36.943,0.37,0.0,0.0,-1.0,,202.64,201.67,,,Visualizer
moment,37.078,0.37,0.0,0.0,-1.0,,202.64,201.63,,,Visualizer
moment,37.302,0.37,0.0,0.0,-1.0,,202.46,201.65,,,Visualizer
moment,37.527,0.36,0.0,0.0,-1.0,,202.52,201.58,,,Visualizer
moment,37.708,0.36,0.0,0.0,-1.0,,202.4,201.47,,,Visualizer
moment,37.977,0.35,0.0,0.0,-1.0,,202.4,201.36,,,Visualizer
moment,38.203,0.35,0.0,0.0,-1.0,,202.4,201.35,,,Visualizer
moment,38.382,0.34,0.0,0.0,-1.0,,202.46,201.35,,,Visualizer
moment,38.562,0.34,0.0,0.0,-1.0,,202.15,201.31,,,Visualizer
moment,38.742,0.33,0.0,0.0,-1.0,,202.03,201.26,,,Visualizer
moment,39.058,0.33,0.0,0.0,-1.0,,202.09,201.18,,,Visualizer
moment,39.282,0.33,0.0,0.0,-1.0,,202.03,201.12,,,Visualizer
moment,39.374,0.32,0.0,0.0,-1.0,,201.97,201.08,,,Visualizer
moment,39.643,0.31,0.0,0.0,-1.0,,201.78,201.07,,,Visualizer
moment,39.822,0.31,0.0,0.0,-1.0,,201.66,201.09,,,Visualizer
moment,40.002,0.31,0.0,0.0,-1.0,,201.72,201.02,,,Visualizer
moment,40.228,0.3,0.0,0.0,-1.0,,201.97,200.87,,,Visualizer
moment,40.498,0.29,0.0,0.0,-1.0,,201.78,200.78,,,Visualizer
moment,40.724,0.3,0.0,0.0,-1.0,,201.72,200.89,,,Visualizer
moment,40.857,0.29,0.0,0.0,-1.0,,201.6,200.82,,,Visualizer
moment,41.082,0.29,0.0,0.0,-1.0,,201.66,200.63,,,Visualizer
moment,41.263,0.28,0.0,0.0,-1.0,,201.6,200.61,,,Visualizer
moment,41.487,0.28,0.0,0.0,-1.0,,201.41,200.65,,,Visualizer
moment,41.668,0.28,0.0,0.0,-1.0,,201.54,200.61,,,Visualizer
moment,41.892,0.27,0.0,0.0,-1.0,,201.54,200.51,,,Visualizer
moment,42.117,0.27,0.0,0.0,-1.0,,201.35,200.48,,,Visualizer
moment,42.343,0.27,0.0,0.0,-1.0,,201.35,200.47,,,Visualizer
moment,42.523,0.27,0.0,0.0,-1.0,,201.16,200.37,,,Visualizer
moment,42.702,0.26,0.0,0.0,-1.0,,201.16,200.36,,,Visualizer
moment,42.937,0.25,0.0,0.0,-1.0,,201.23,200.26,,,Visualizer
moment,43.242,0.25,0.0,0.0,-1.0,,201.16,200.32,,,Visualizer
moment,43.332,0.25,0.0,0.0,-1.0,,200.98,200.32,,,Visualizer
moment,43.558,0.25,0.0,0.0,-1.0,,200.86,200.25,,,Visualizer
moment,43.782,0.24,0.0,0.13,-1.0,,200.93,200.14,,,Visualizer
moment,43.962,0.25,0.0,0.15,-1.0,,200.86,200.15,,,Visualizer
moment,44.187,0.26,0.0,0.12,-1.0,,200.93,200.03,,,Visualizer
moment,44.367,0.26,0.0,0.26,-1.0,,200.86,200.03,,,Visualizer
moment,44.682,0.27,0.0,0.28,-1.0,,200.55,200.03,,,Visualizer
moment,44.866,0.28,0.0,0.33,-1.0,,200.8,199.99,,,Visualizer
moment,44.997,0.3,0.0,0.42,-1.0,,200.55,199.72,,,Visualizer
moment,45.223,0.32,0.0,0.5,-1.0,,200.43,199.7,,,Visualizer
moment,45.447,0.34,0.0,0.63,-1.0,,200.43,199.71,,,Visualizer
moment,45.627,0.35,0.0,0.72,-1.0,,200.62,199.52,,,Visualizer
moment,45.897,0.37,0.0,0.79,-1.0,,199.94,199.68,,,Visualizer
moment,46.122,0.4,0.0,0.92,-1.0,,199.39,199.62,,,Visualizer
moment,46.302,0.44,0.0,0.98,-1.0,,198.49,199.47,,,Visualizer
moment,46.482,0.49,0.0,1.06,-1.0,,197.21,199.47,,,Visualizer
moment,46.663,0.51,0.0,1.16,-1.0,,195.88,199.41,,,Visualizer
moment,46.887,0.55,0.0,1.25,-1.0,,194.63,199.21,,,Visualizer
moment,47.202,0.63,0.0,1.32,-1.0,,193.14,199.32,,,Visualizer
moment,47.292,0.78,0.0,1.44,-1.0,,191.82,199.27,,,Visualizer
moment,47.562,0.87,0.0,1.53,-1.0,,190.28,199.09,,,Visualizer
moment,47.742,0.97,0.0,1.62,-1.0,,188.92,199.06,,,Visualizer
moment,47.922,1.11,0.0,1.69,-1.0,,188.16,199.05,,,Visualizer
moment,48.147,1.26,0.0,1.72,-1.0,,187.22,198.85,,,Visualizer
moment,48.327,1.4,0.0,1.78,-1.0,,186.58,198.81,,,Visualizer
moment,48.642,1.55,0.0,1.84,-1.0,,186.17,198.63,,,Visualizer
moment,48.777,1.72,0.0,1.92,-1.0,,186.29,198.6,,,Visualizer
moment,49.002,1.8,0.0,1.95,-1.0,,186.05,198.57,,,Visualizer
moment,49.182,1.93,0.0,2.02,-1.0,,186.4,198.59,,,Visualizer
moment,49.497,2.04,0.0,2.06,-1.0,,186.81,198.52,,,Visualizer
moment,49.591,2.05,0.0,2.08,-1.0,,187.28,198.41,,,Visualizer
moment,49.86,2.15,0.0,2.09,-1.0,,187.75,198.22,,,Visualizer
moment,50.044,2.36,0.0,2.13,-1.0,,188.45,198.07,,,Visualizer
moment,50.217,2.47,0.0,2.14,-1.0,,189.58,198.03,,,Visualizer
moment,50.442,2.58,0.0,2.13,-1.0,,190.28,197.82,,,Visualizer
moment,50.622,2.74,0.0,2.16,-1.0,,191.29,197.76,,,Visualizer
moment,50.938,2.78,0.0,2.17,-1.0,,192.18,197.54,,,Visualizer
moment,51.117,3.09,0.0,2.16,-1.0,,193.25,197.21,,,Visualizer
moment,51.253,3.13,0.0,2.15,-1.0,,193.91,197.05,,,Visualizer
moment,51.477,3.18,0.0,2.14,-1.0,,194.98,197.1,,,Visualizer
moment,51.702,3.31,0.0,2.21,-1.0,,195.88,197.0,,,Visualizer
moment,51.883,3.4,0.0,2.18,-1.0,,196.91,196.86,,,Visualizer
moment,52.107,3.51,0.0,2.19,-1.0,,198.06,196.69,,,Visualizer
moment,52.287,3.76,0.0,2.21,-1.0,,199.15,196.78,,,Visualizer
moment,52.512,3.85,0.0,2.22,-1.0,,200.25,196.73,,,Visualizer
moment,52.737,3.85,0.0,2.24,-1.0,,201.23,196.6,,,Visualizer
moment,52.917,4.02,0.0,2.2,-1.0,,202.09,196.65,,,Visualizer
moment,53.142,3.99,0.0,2.19,-1.0,,203.08,196.6,,,Visualizer
moment,53.325,3.94,0.0,2.18,-1.0,,203.7,196.58,,,Visualizer
moment,53.592,3.94,0.0,2.14,-1.0,,204.13,196.62,,,Visualizer
moment,53.817,3.94,0.0,2.15,-1.0,,204.57,196.64,,,Visualizer
moment,53.997,3.96,0.0,2.15,-1.0,,204.81,196.78,,,Visualizer
moment,54.177,4.08,0.0,2.14,-1.0,,204.94,196.85,,,Visualizer
moment,54.402,4.1,0.0,2.15,-1.0,,204.94,196.87,,,Visualizer
moment,54.672,4.17,0.0,2.15,-1.0,,204.81,196.85,,,Visualizer
moment,54.807,4.22,0.0,2.15,-1.0,,204.69,197.08,,,Visualizer
moment,55.032,4.19,0.0,2.19,-1.0,,204.69,197.05,,,Visualizer
moment,55.257,4.24,0.0,2.16,-1.0,,204.75,197.07,,,Visualizer
moment,55.437,4.3,0.0,2.16,-1.0,,204.81,197.13,,,Visualizer
moment,55.617,4.4,0.0,2.18,-1.0,,204.75,197.19,,,Visualizer
moment,55.842,4.41,0.0,2.16,-1.0,,204.88,197.44,,,Visualizer
moment,56.157,4.46,0.0,2.17,-1.0,,204.69,197.46,,,Visualizer
moment,56.247,4.52,0.0,2.18,-1.0,,204.94,197.44,,,Visualizer
moment,56.472,4.58,0.0,2.2,-1.0,,205.07,197.4,,,Visualizer
moment,56.697,4.6,0.0,2.17,-1.0,,205.13,197.59,,,Visualizer
moment,56.877,4.6,0.0,2.15,-1.0,,205.07,197.67,,,Visualizer
moment,57.102,4.72,0.0,2.15,-1.0,,205.19,197.6,,,Visualizer
moment,57.285,4.77,0.0,2.16,-1.0,,205.25,197.63,,,Visualizer
moment,57.598,4.84,0.0,2.15,-1.0,,205.31,197.68,,,Visualizer
moment,57.777,4.91,0.0,2.12,-1.0,,205.31,197.49,,,Visualizer
moment,57.912,4.97,0.0,2.16,-1.0,,205.25,197.62,,,Visualizer
moment,58.137,5.03,0.0,2.18,-1.0,,205.31,197.73,,,Visualizer
moment,58.408,5.06,0.0,2.16,-1.0,,205.31,197.76,,,Visualizer
moment,58.541,5.12,0.0,2.14,-1.0,,205.13,197.85,,,Visualizer
moment,58.857,5.17,0.0,2.15,-1.0,,205.25,197.92,,,Visualizer
moment,58.947,5.25,0.0,2.16,-1.0,,205.25,197.86,,,Visualizer
moment,59.217,5.28,0.0,2.18,-1.0,,204.81,197.96,,,Visualizer
moment,59.397,5.33,0.0,2.19,-1.0,,204.75,197.87,,,Visualizer
moment,59.577,5.36,0.0,2.18,-1.0,,204.26,197.94,,,Visualizer
moment,59.802,5.38,0.0,2.17,-1.0,,204.13,198.05,,,Visualizer
moment,60.072,5.42,0.0,2.15,-1.0,,203.94,198.06,,,Visualizer
moment,60.207,5.53,0.0,2.17,-1.0,,203.89,198.14,,,Visualizer
moment,60.432,5.64,0.0,2.17,-1.0,,203.63,198.22,,,Visualizer
moment,60.657,5.62,0.0,2.15,-1.0,,203.2,198.17,,,Visualizer
moment,60.837,5.61,0.0,2.18,-1.0,,203.08,198.24,,,Visualizer
moment,61.152,5.7,0.0,2.18,-1.0,,202.83,198.26,,,Visualizer
moment,61.244,5.76,0.0,2.18,-1.0,,202.95,198.17,,,Visualizer
