information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.818,7.2,0.0,0.45,0.0,,90.4,92.74,,,Visualizer
moment,9.043,7.35,0.0,0.37,0.0,,90.54,92.73,,,Visualizer
moment,9.268,7.18,0.0,0.41,0.0,,90.57,92.75,,,Visualizer
moment,9.538,7.5,0.0,0.37,0.0,,90.57,92.66,,,Visualizer
moment,9.808,7.63,0.0,0.3,0.0,,90.7,92.7,,,Visualizer
moment,10.078,7.26,0.0,0.23,0.0,,90.87,92.79,,,Visualizer
moment,10.303,7.01,0.0,0.18,0.0,,90.94,92.76,,,Visualizer
moment,10.528,6.8,0.0,0.23,0.0,,90.87,92.71,,,Visualizer
moment,10.798,6.96,0.0,0.19,0.0,,90.94,92.67,,,Visualizer
moment,11.023,6.81,0.0,0.15,0.0,,90.9,92.71,,,Visualizer
moment,11.293,6.65,0.0,0.21,0.0,,91.0,92.75,,,Visualizer
moment,11.518,6.79,0.0,0.17,0.0,,91.07,92.78,,,Visualizer
moment,11.788,6.58,0.0,0.23,0.0,,91.1,92.75,,,Visualizer
moment,12.058,6.68,0.0,0.22,0.0,,91.14,92.71,,,Visualizer
moment,12.283,6.61,0.0,0.22,0.0,,91.07,92.7,,,Visualizer
moment,12.643,6.51,0.0,0.17,0.0,,91.2,92.78,,,Visualizer
moment,12.778,6.29,0.0,0.23,0.0,,91.04,92.82,,,Visualizer
moment,13.048,6.39,0.0,0.21,0.0,,91.07,92.79,,,Visualizer
moment,13.273,6.27,0.0,0.24,0.0,,91.14,92.76,,,Visualizer
moment,13.543,6.27,0.1,0.27,0.1,,91.1,92.73,,,Visualizer
moment,13.858,6.23,0.2,0.24,0.2,,91.07,92.84,,,Visualizer
moment,14.038,6.2,0.3,0.29,0.3,,91.0,92.84,,,Visualizer
moment,14.308,6.17,0.4,0.36,0.4,,91.04,92.79,,,Visualizer
moment,14.533,6.34,0.5,0.35,0.4,,90.87,92.8,,,Visualizer
moment,14.803,6.27,0.5,0.27,0.3,,90.77,92.83,,,Visualizer
moment,15.028,5.88,0.7,0.31,0.4,,90.73,92.85,,,Visualizer
moment,15.298,5.95,0.8,0.35,0.4,,90.57,92.87,,,Visualizer
moment,15.523,5.99,0.9,0.38,0.4,,90.5,92.83,,,Visualizer
moment,15.793,6.1,1.1,0.47,0.6,,90.34,92.83,,,Visualizer
moment,16.018,6.22,1.2,0.41,0.6,,90.17,92.89,,,Visualizer
moment,16.288,5.82,1.3,0.47,0.6,,90.04,92.86,,,Visualizer
moment,16.558,5.92,1.5,0.49,0.6,,89.97,92.86,,,Visualizer
moment,16.783,6.04,1.6,0.58,0.5,,89.84,92.91,,,Visualizer
moment,17.098,6.17,1.7,0.48,0.5,,89.57,92.93,,,Visualizer
moment,17.278,5.75,1.9,0.62,0.6,,89.54,92.94,,,Visualizer
moment,17.55,6.03,2.1,0.61,0.6,,89.44,92.94,,,Visualizer
moment,17.817,5.95,2.3,0.65,0.7,,89.28,92.95,,,Visualizer
moment,18.042,6.02,2.5,0.66,0.7,,88.98,92.97,,,Visualizer
moment,18.268,5.92,2.7,0.77,0.8,,88.98,93.0,,,Visualizer
moment,18.537,6.0,2.9,0.72,0.8,,88.65,92.93,,,Visualizer
moment,18.808,5.92,3.2,0.84,0.9,,88.55,92.91,,,Visualizer
moment,19.033,6.05,3.5,0.82,1.1,,88.42,92.92,,,Visualizer
moment,19.303,5.99,3.8,0.9,1.1,,88.19,92.86,,,Visualizer
moment,19.528,6.09,4.0,0.91,1.1,,88.03,92.83,,,Visualizer
moment,19.799,5.98,4.4,1.01,1.2,,88.06,92.86,,,Visualizer
moment,20.023,6.09,4.6,1.03,1.1,,87.96,92.81,,,Visualizer
moment,20.293,5.98,4.9,1.08,1.2,,87.96,92.77,,,Visualizer
moment,20.518,6.0,5.3,1.17,1.3,,88.03,92.84,,,Visualizer
moment,20.787,6.0,5.5,1.21,1.2,,88.06,92.76,,,Visualizer
moment,21.057,5.97,6.0,1.28,1.4,,87.99,92.63,,,Visualizer
moment,21.283,6.0,6.4,1.33,1.4,,87.93,92.61,,,Visualizer
moment,21.598,5.93,6.7,1.38,1.4,,87.83,92.53,,,Visualizer
moment,21.777,5.98,7.2,1.44,1.5,,87.6,92.54,,,Visualizer
moment,22.048,5.96,7.6,1.51,1.6,,87.37,92.42,,,Visualizer
moment,22.273,5.98,8.1,1.54,1.71,,87.18,92.34,,,Visualizer
moment,22.542,5.95,8.5,1.61,1.81,,87.01,92.36,,,Visualizer
moment,22.813,5.95,9.0,1.62,1.81,,86.65,92.22,,,Visualizer
moment,23.037,5.94,9.4,1.65,1.81,,86.33,92.14,,,Visualizer
moment,23.307,5.94,9.9,1.69,1.81,,86.16,92.07,,,Visualizer
moment,23.532,5.91,10.3,1.71,1.81,,86.0,92.01,,,Visualizer
moment,23.802,5.93,11.0,1.81,2.01,,85.84,91.86,,,Visualizer
moment,24.027,5.94,11.5,1.88,2.11,,85.84,91.8,,,Visualizer
moment,24.297,5.91,11.9,1.92,2.21,,85.58,91.7,,,Visualizer
moment,24.522,5.95,12.6,2.01,2.31,,85.77,91.64,,,Visualizer
moment,24.792,5.96,13.1,2.03,2.31,,85.74,91.54,,,Visualizer
moment,25.062,5.94,13.7,2.04,2.21,,85.61,91.5,,,Visualizer
moment,25.287,5.9,14.4,2.13,2.21,,85.71,91.36,,,Visualizer
moment,25.557,5.91,14.9,2.23,2.31,,85.74,91.25,,,Visualizer
moment,25.782,5.97,15.6,2.27,2.31,,85.55,91.1,,,Visualizer
moment,26.052,5.95,16.2,2.28,2.51,,85.52,90.95,,,Visualizer
moment,26.277,5.88,17.1,2.36,2.71,,85.55,90.87,,,Visualizer
moment,26.55,5.95,17.6,2.43,2.71,,85.55,90.81,,,Visualizer
moment,26.817,5.93,18.5,2.5,2.91,,85.61,90.64,,,Visualizer
moment,27.042,5.94,19.1,2.54,2.91,,85.55,90.6,,,Visualizer
moment,27.312,5.94,20.0,2.56,2.91,,85.58,90.43,,,Visualizer
moment,27.537,5.91,20.6,2.6,3.01,,85.61,90.32,,,Visualizer
moment,27.807,5.91,21.2,2.68,3.01,,85.64,90.21,,,Visualizer
moment,28.032,5.95,22.1,2.74,3.01,,85.74,90.08,,,Visualizer
moment,28.302,5.91,22.8,2.83,3.11,,85.81,89.98,,,Visualizer
moment,28.527,5.98,23.9,2.85,3.31,,85.87,89.88,,,Visualizer
moment,28.797,5.94,24.5,2.91,3.31,,86.04,89.76,,,Visualizer
moment,29.022,5.97,25.5,2.95,3.41,,86.07,89.68,,,Visualizer
moment,29.337,5.94,26.1,3.01,3.31,,86.26,89.6,,,Visualizer
moment,29.562,5.95,27.2,3.04,3.31,,86.26,89.55,,,Visualizer
moment,29.787,6.01,28.2,3.1,3.41,,86.26,89.46,,,Visualizer
moment,30.057,5.97,28.9,3.14,3.41,,86.23,89.3,,,Visualizer
moment,30.282,6.0,30.0,3.14,3.51,,86.2,89.22,,,Visualizer
moment,30.552,5.97,30.7,3.19,3.51,,86.3,89.25,,,Visualizer
moment,30.822,5.97,32.2,3.21,4.01,,86.46,89.23,,,Visualizer
moment,31.047,6.01,32.5,3.24,3.61,,86.49,89.15,,,Visualizer
moment,31.272,5.99,33.7,3.27,3.71,,86.55,89.03,,,Visualizer
moment,31.542,5.97,34.4,3.29,3.71,,86.65,88.93,,,Visualizer
moment,31.813,5.96,35.1,3.34,3.71,,86.69,88.91,,,Visualizer
moment,32.037,6.03,36.2,3.28,3.71,,86.79,88.96,,,Visualizer
