information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.232,3.04,0.12,0.59,0.03,,86.21,87.98,,,Visualizer
moment,8.502,3.02,0.25,0.57,0.17,,86.02,87.87,,,Visualizer
moment,8.728,3.07,0.27,0.46,0.18,,85.96,87.79,,,Visualizer
moment,8.998,2.98,0.28,0.47,0.18,,85.93,87.83,,,Visualizer
moment,9.267,3.03,0.38,0.4,0.27,,85.89,87.85,,,Visualizer
moment,9.492,3.04,0.51,0.42,0.26,,85.79,87.78,,,Visualizer
moment,9.807,3.06,0.53,0.33,0.25,,85.76,87.71,,,Visualizer
moment,9.987,2.94,0.66,0.37,0.4,,85.63,87.7,,,Visualizer
moment,10.257,3.03,1.02,0.32,0.49,,85.66,87.68,,,Visualizer
moment,10.528,2.99,0.93,0.35,0.44,,85.66,87.66,,,Visualizer
moment,10.752,3.04,0.92,0.34,0.41,,85.63,87.68,,,Visualizer
moment,11.068,3.04,1.01,0.33,0.26,,85.41,87.66,,,Visualizer
moment,11.247,3.04,1.0,0.26,-0.02,,85.47,87.6,,,Visualizer
moment,11.516,2.94,1.07,0.32,0.15,,85.34,87.57,,,Visualizer
moment,11.787,3.04,1.07,0.3,0.15,,85.28,87.61,,,Visualizer
moment,12.012,3.05,1.08,0.32,0.07,,85.28,87.57,,,Visualizer
moment,12.237,3.08,1.08,0.25,0.08,,85.25,87.49,,,Visualizer
moment,12.507,2.92,1.38,0.3,0.33,,85.18,87.5,,,Visualizer
moment,12.733,3.02,1.31,0.26,0.24,,85.18,87.52,,,Visualizer
moment,13.002,3.0,1.29,0.32,0.22,,85.08,87.52,,,Visualizer
moment,13.228,3.08,1.5,0.26,0.43,,85.05,87.51,,,Visualizer
moment,13.5,2.95,1.66,0.31,0.33,,84.95,87.43,,,Visualizer
moment,13.722,3.04,1.67,0.27,0.38,,84.86,87.46,,,Visualizer
moment,14.217,2.98,1.8,0.29,0.31,,84.82,87.45,,,Visualizer
moment,14.262,2.99,1.79,0.28,0.29,,84.89,87.45,,,Visualizer
moment,14.578,3.0,1.9,0.32,0.24,,84.76,87.38,,,Visualizer
moment,14.759,3.07,1.89,0.28,0.23,,84.7,87.37,,,Visualizer
moment,15.073,2.99,2.04,0.31,0.24,,84.6,87.35,,,Visualizer
moment,15.252,3.08,2.02,0.52,0.24,,84.54,87.37,,,Visualizer
moment,15.481,3.7,2.13,0.7,0.24,,84.11,87.36,,,Visualizer
moment,15.747,4.38,2.2,0.91,0.25,,83.76,87.31,,,Visualizer
moment,16.017,5.19,2.18,1.02,0.12,,83.28,87.29,,,Visualizer
moment,16.245,5.85,2.36,1.08,0.36,,83.09,87.28,,,Visualizer
moment,16.512,6.44,2.53,1.12,0.43,,82.77,87.28,,,Visualizer
moment,16.737,6.97,2.89,1.11,0.72,,82.64,87.26,,,Visualizer
moment,17.007,7.38,2.87,1.09,0.72,,82.48,87.19,,,Visualizer
moment,17.231,7.7,3.21,1.08,0.89,,82.41,87.14,,,Visualizer
moment,17.501,7.99,3.09,1.05,0.59,,82.48,87.2,,,Visualizer
moment,17.728,8.26,3.36,1.02,0.52,,82.57,87.15,,,Visualizer
moment,18.001,8.38,3.55,1.01,0.71,,82.54,87.14,,,Visualizer
moment,18.269,8.53,3.73,0.99,0.66,,82.77,87.05,,,Visualizer
moment,18.626,8.62,4.08,0.96,0.62,,82.83,86.99,,,Visualizer
moment,18.717,8.7,4.1,0.95,0.78,,82.93,86.94,,,Visualizer
moment,18.987,8.78,4.38,0.97,0.65,,83.18,86.88,,,Visualizer
moment,19.212,8.98,4.64,0.91,0.95,,83.47,86.85,,,Visualizer
moment,19.482,8.81,4.77,0.92,0.74,,83.54,86.79,,,Visualizer
moment,19.751,8.77,5.15,0.93,0.85,,83.63,86.75,,,Visualizer
moment,20.022,8.84,5.2,0.99,0.86,,83.86,86.73,,,Visualizer
moment,20.519,9.06,5.89,0.95,1.14,,84.21,86.66,,,Visualizer
moment,20.562,8.9,5.89,0.95,1.14,,84.41,86.67,,,Visualizer
moment,20.831,8.91,6.13,0.95,1.0,,84.66,86.64,,,Visualizer
moment,21.011,8.98,6.35,0.97,1.05,,84.89,86.56,,,Visualizer
moment,21.241,8.95,6.57,0.96,1.04,,85.18,86.57,,,Visualizer
moment,21.507,8.94,6.88,1.04,1.04,,85.38,86.44,,,Visualizer
moment,21.732,8.97,7.13,1.01,1.08,,85.7,86.46,,,Visualizer
moment,22.002,8.91,7.45,1.04,1.15,,85.86,86.52,,,Visualizer
moment,22.227,9.01,7.76,1.09,1.16,,86.31,86.41,,,Visualizer
moment,22.502,9.01,7.96,1.06,1.13,,86.57,86.38,,,Visualizer
moment,22.721,8.96,8.29,1.11,1.13,,86.87,86.4,,,Visualizer
moment,22.992,8.97,8.54,1.14,1.14,,87.16,86.39,,,Visualizer
moment,23.397,8.97,9.16,1.17,1.26,,87.55,86.39,,,Visualizer
moment,23.486,8.97,9.16,1.16,1.26,,87.75,86.4,,,Visualizer
moment,23.758,8.94,9.63,1.17,1.29,,88.07,86.34,,,Visualizer
moment,23.981,8.86,9.87,1.17,1.3,,88.27,86.4,,,Visualizer
moment,24.251,8.81,10.25,1.2,1.25,,88.43,86.41,,,Visualizer
moment,24.48,8.83,10.46,1.23,1.27,,88.73,86.35,,,Visualizer
moment,24.748,8.86,10.86,1.25,1.29,,88.99,86.42,,,Visualizer
moment,25.109,8.78,11.4,1.28,1.32,,89.22,86.49,,,Visualizer
moment,25.244,8.81,11.56,1.29,1.37,,89.59,86.43,,,Visualizer
moment,25.963,8.71,12.59,1.33,1.38,,89.75,86.46,,,Visualizer
moment,26.007,8.76,12.59,1.34,1.38,,89.98,86.42,,,Visualizer
moment,26.276,8.67,13.07,1.38,1.46,,90.41,86.54,,,Visualizer
moment,26.501,8.66,13.28,1.38,1.42,,90.51,86.54,,,Visualizer
moment,26.727,8.63,13.75,1.4,1.44,,90.75,86.52,,,Visualizer
moment,26.996,8.57,14.06,1.43,1.54,,90.91,86.55,,,Visualizer
moment,27.356,8.63,14.61,1.39,1.48,,91.24,86.66,,,Visualizer
moment,27.492,8.54,14.91,1.38,1.55,,91.28,86.73,,,Visualizer
moment,27.717,8.49,15.25,1.43,1.57,,91.34,86.76,,,Visualizer
moment,27.986,8.54,15.49,1.44,1.5,,91.54,86.84,,,Visualizer
moment,28.26,8.47,15.97,1.44,1.58,,91.68,86.81,,,Visualizer
moment,28.482,8.39,16.41,1.49,1.57,,91.84,86.85,,,Visualizer
moment,28.751,8.44,16.9,1.51,1.58,,91.91,86.95,,,Visualizer
moment,28.977,8.39,17.17,1.52,1.55,,92.01,87.04,,,Visualizer
moment,29.247,8.38,17.71,1.53,1.67,,92.21,87.07,,,Visualizer
moment,29.516,8.31,17.99,1.56,1.66,,92.18,87.06,,,Visualizer
moment,29.741,8.3,18.5,1.58,1.68,,92.21,87.19,,,Visualizer
moment,30.012,8.3,18.82,1.58,1.73,,92.28,87.21,,,Visualizer
moment,30.236,8.23,19.34,1.59,1.71,,92.31,87.24,,,Visualizer
moment,30.462,8.21,19.79,1.59,1.69,,92.41,87.31,,,Visualizer
moment,30.737,8.19,20.1,1.61,1.68,,92.45,87.46,,,Visualizer
moment,31.001,8.25,20.59,1.61,1.7,,92.35,87.48,,,Visualizer
moment,31.226,8.09,21.1,1.65,1.71,,92.38,87.54,,,Visualizer
moment,31.497,8.16,21.49,1.63,1.78,,92.38,87.57,,,Visualizer
moment,31.766,8.09,21.91,1.65,1.7,,92.31,87.64,,,Visualizer
moment,31.991,8.06,22.32,1.67,1.81,,92.18,87.68,,,Visualizer
moment,32.262,8.03,22.86,1.71,1.85,,92.31,87.7,,,Visualizer
moment,32.486,8.03,23.2,1.73,1.79,,92.11,87.77,,,Visualizer
moment,32.712,8.0,23.72,1.75,1.9,,92.05,87.81,,,Visualizer
moment,32.981,7.98,24.04,1.75,1.8,,92.01,87.91,,,Visualizer
moment,33.251,7.94,24.59,1.75,1.81,,91.84,87.94,,,Visualizer
moment,33.482,7.94,25.15,1.76,1.88,,91.84,87.93,,,Visualizer
moment,33.746,7.88,25.7,1.76,1.95,,91.71,88.04,,,Visualizer
moment,34.016,7.86,26.22,1.77,1.89,,91.64,88.14,,,Visualizer
moment,34.241,7.86,26.57,1.75,1.88,,91.64,88.19,,,Visualizer
moment,34.512,7.81,26.93,1.77,1.87,,91.51,88.24,,,Visualizer
moment,34.736,7.81,27.46,1.75,1.85,,91.31,88.14,,,Visualizer
moment,35.006,7.73,27.96,1.77,1.82,,91.24,88.19,,,Visualizer
moment,35.231,7.81,28.35,1.76,1.87,,91.34,88.25,,,Visualizer
moment,35.502,7.69,28.88,1.78,1.88,,91.21,88.21,,,Visualizer
moment,35.726,7.68,29.23,1.79,1.86,,91.08,88.28,,,Visualizer
moment,35.996,7.68,29.86,1.78,1.99,,90.84,88.33,,,Visualizer
moment,36.311,7.65,30.37,1.8,1.94,,90.84,88.24,,,Visualizer
moment,36.491,7.63,30.86,1.8,1.92,,90.84,88.34,,,Visualizer
moment,36.764,7.55,31.27,1.81,1.93,,90.75,88.36,,,Visualizer
moment,36.986,7.57,31.65,1.81,1.88,,90.51,88.33,,,Visualizer
moment,37.256,7.52,32.14,1.82,1.86,,90.45,88.41,,,Visualizer
moment,37.481,7.51,32.68,1.83,1.91,,90.18,88.36,,,Visualizer
moment,37.707,7.5,33.06,1.81,1.88,,90.18,88.36,,,Visualizer
moment,37.976,7.42,33.44,1.82,1.88,,90.05,88.36,,,Visualizer
moment,38.246,7.45,34.19,1.83,1.94,,89.85,88.36,,,Visualizer
moment,38.472,7.39,34.51,1.83,1.92,,89.88,88.35,,,Visualizer
