information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.926,2.24,0.5,2.89,0.47,,87.16,89.44,,,Visualizer
moment,7.198,2.41,1.1,2.84,1.03,,87.03,89.41,,,Visualizer
moment,7.332,2.56,1.2,2.83,1.12,,87.13,89.55,,,Visualizer
moment,7.513,2.73,1.2,2.83,0.94,,87.1,89.49,,,Visualizer
moment,7.828,2.93,1.3,2.83,0.84,,87.03,89.48,,,Visualizer
moment,7.933,3.17,1.3,2.74,0.75,,87.06,89.44,,,Visualizer
moment,8.233,3.42,1.7,2.7,0.56,,87.06,89.45,,,Visualizer
moment,8.379,3.72,1.7,2.72,0.47,,87.13,89.43,,,Visualizer
moment,8.69,4.05,1.9,2.74,0.56,,87.16,89.5,,,Visualizer
moment,8.795,4.43,2.0,2.63,0.66,,87.1,89.49,,,Visualizer
moment,9.087,4.72,2.0,2.41,0.66,,87.32,89.44,,,Visualizer
moment,9.194,4.71,2.1,2.03,0.47,,87.26,89.47,,,Visualizer
moment,9.494,4.6,3.1,1.75,1.22,,87.36,89.49,,,Visualizer
moment,9.644,4.49,3.1,1.37,1.22,,87.45,89.46,,,Visualizer
moment,9.899,4.22,3.1,1.07,1.03,,87.52,89.41,,,Visualizer
moment,10.034,3.99,3.5,0.83,1.4,,87.58,89.39,,,Visualizer
moment,10.355,3.8,3.6,0.65,1.12,,87.55,89.39,,,Visualizer
moment,10.507,3.62,3.7,0.5,0.56,,87.78,89.36,,,Visualizer
moment,10.753,3.46,3.8,0.39,0.66,,87.81,89.38,,,Visualizer
moment,10.872,3.32,3.8,0.3,0.66,,87.84,89.36,,,Visualizer
moment,11.158,3.19,3.9,0.24,0.37,,87.94,89.36,,,Visualizer
moment,11.273,3.06,4.0,0.18,0.47,,88.0,89.34,,,Visualizer
moment,11.564,2.94,4.6,0.14,0.84,,88.07,89.33,,,Visualizer
moment,11.697,2.83,4.7,0.11,0.94,,88.1,89.36,,,Visualizer
moment,12.013,2.73,4.8,0.09,0.94,,88.04,89.32,,,Visualizer
moment,12.13,2.63,4.8,0.07,0.94,,88.13,89.39,,,Visualizer
moment,12.418,2.54,4.9,0.05,0.84,,88.33,89.33,,,Visualizer
moment,12.532,2.45,5.0,0.04,0.37,,88.36,89.38,,,Visualizer
moment,12.823,2.36,5.0,0.03,0.28,,88.43,89.41,,,Visualizer
moment,12.957,2.28,5.0,0.02,0.28,,88.43,89.32,,,Visualizer
moment,13.143,2.21,5.3,0.14,0.47,,88.55,89.34,,,Visualizer
moment,13.363,2.29,5.5,0.57,0.56,,88.52,89.36,,,Visualizer
moment,13.632,2.68,5.7,1.3,0.66,,88.43,89.39,,,Visualizer
moment,13.771,3.28,5.8,2.23,0.75,,88.0,89.35,,,Visualizer
moment,14.083,4.04,5.9,3.15,0.66,,87.78,89.34,,,Visualizer
moment,14.238,5.07,6.0,3.7,0.56,,87.52,89.39,,,Visualizer
moment,14.488,6.16,6.2,3.9,0.66,,87.23,89.37,,,Visualizer
moment,14.637,6.87,6.5,3.98,0.75,,87.32,89.42,,,Visualizer
moment,14.892,7.56,6.7,3.9,0.84,,87.45,89.31,,,Visualizer
moment,15.043,8.25,7.6,3.66,1.59,,87.71,89.35,,,Visualizer
moment,15.343,8.78,8.0,3.37,1.87,,87.91,89.38,,,Visualizer
moment,15.472,9.06,8.1,3.06,1.78,,88.36,89.31,,,Visualizer
moment,15.748,9.22,8.7,2.8,2.06,,88.82,89.27,,,Visualizer
moment,15.888,9.22,9.0,2.58,2.25,,89.08,89.24,,,Visualizer
moment,16.115,9.13,9.2,2.37,1.5,,89.34,89.28,,,Visualizer
moment,16.29,9.13,9.3,2.19,1.22,,89.54,89.27,,,Visualizer
moment,16.466,9.08,10.0,2.09,1.78,,89.8,89.21,,,Visualizer
moment,16.783,9.0,10.5,2.04,1.69,,89.8,89.18,,,Visualizer
moment,16.922,8.97,10.7,2.03,1.59,,89.96,89.2,,,Visualizer
moment,17.096,8.94,10.8,1.94,1.59,,89.8,89.19,,,Visualizer
moment,17.412,8.87,11.3,1.93,1.87,,89.96,89.2,,,Visualizer
moment,17.548,8.82,11.7,1.92,2.25,,89.89,89.14,,,Visualizer
moment,17.818,8.77,12.1,1.92,1.97,,89.83,89.17,,,Visualizer
moment,17.954,8.7,12.5,1.94,1.87,,89.63,89.19,,,Visualizer
moment,18.131,8.67,12.9,1.95,2.06,,89.6,89.18,,,Visualizer
moment,18.404,8.62,13.2,1.93,1.78,,89.5,89.25,,,Visualizer
moment,18.585,8.56,13.4,1.93,1.31,,89.27,89.22,,,Visualizer
moment,18.761,8.49,14.1,1.94,1.97,,89.14,89.18,,,Visualizer
moment,19.08,8.43,14.8,1.98,1.78,,89.05,89.29,,,Visualizer
moment,19.203,8.42,14.8,2.0,1.78,,88.91,89.29,,,Visualizer
moment,19.482,8.36,15.5,2.03,2.25,,88.62,89.23,,,Visualizer
moment,19.619,8.31,15.7,2.02,2.25,,88.55,89.23,,,Visualizer
moment,19.796,8.24,16.1,2.02,2.53,,88.52,89.26,,,Visualizer
moment,20.113,8.19,17.0,2.06,2.15,,88.49,89.33,,,Visualizer
moment,20.246,8.14,17.3,2.05,2.34,,88.33,89.27,,,Visualizer
moment,20.43,8.09,17.5,2.07,1.87,,88.36,89.23,,,Visualizer
moment,20.743,8.04,18.3,2.08,2.06,,88.3,89.24,,,Visualizer
moment,20.889,7.99,18.6,2.12,1.97,,88.2,89.25,,,Visualizer
moment,21.148,7.97,19.1,2.15,1.97,,88.17,89.33,,,Visualizer
moment,21.281,7.89,19.1,2.15,1.97,,88.13,89.3,,,Visualizer
moment,21.465,7.81,19.9,2.19,2.34,,88.23,89.26,,,Visualizer
moment,21.777,7.81,20.4,2.23,2.72,,88.0,89.24,,,Visualizer
moment,21.921,7.81,21.0,2.25,2.25,,88.2,89.22,,,Visualizer
moment,22.091,7.82,21.2,2.28,2.44,,88.07,89.23,,,Visualizer
moment,22.321,7.84,21.9,2.28,2.15,,88.17,89.22,,,Visualizer
moment,22.496,7.8,22.1,2.29,2.06,,88.13,89.2,,,Visualizer
moment,22.818,7.79,22.8,2.31,2.15,,88.1,89.19,,,Visualizer
moment,22.953,7.82,23.4,2.32,2.25,,88.1,89.21,,,Visualizer
moment,23.126,7.79,23.5,2.31,2.15,,88.13,89.22,,,Visualizer
moment,23.441,7.77,24.5,2.33,2.43,,88.13,89.18,,,Visualizer
moment,23.577,7.75,24.8,2.36,2.53,,88.13,89.15,,,Visualizer
moment,23.759,7.81,25.2,2.34,2.34,,88.0,89.17,,,Visualizer
moment,24.088,7.75,25.9,2.34,2.34,,88.13,89.1,,,Visualizer
moment,24.23,7.73,26.2,2.41,2.53,,88.17,89.13,,,Visualizer
moment,24.478,7.77,26.7,2.41,2.06,,88.13,89.14,,,Visualizer
moment,24.615,7.73,27.1,2.43,2.15,,87.97,89.06,,,Visualizer
moment,24.791,7.74,27.6,2.43,2.25,,88.04,89.03,,,Visualizer
moment,25.061,7.73,27.9,2.43,2.34,,87.97,89.07,,,Visualizer
moment,25.241,7.7,28.3,2.43,2.25,,87.94,89.1,,,Visualizer
moment,25.421,7.69,28.9,2.43,2.25,,87.88,89.07,,,Visualizer
moment,25.704,7.7,29.8,2.44,2.53,,88.0,89.02,,,Visualizer
