information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.228,1.84,0.0,8.69,0.0,,94.02,92.3,,,Visualizer
moment,4.409,2.07,0.0,8.54,0.0,,94.09,92.47,,,Visualizer
moment,4.679,2.32,0.0,8.23,0.0,,94.22,92.62,,,Visualizer
moment,4.815,2.51,0.0,7.81,0.0,,94.16,92.79,,,Visualizer
moment,5.084,2.69,0.0,7.32,0.0,,94.19,92.93,,,Visualizer
moment,5.308,2.89,0.0,6.76,0.0,,94.02,93.04,,,Visualizer
moment,5.444,3.12,0.0,6.05,0.0,,94.02,93.11,,,Visualizer
moment,5.669,3.28,0.0,5.26,0.0,,94.02,93.11,,,Visualizer
moment,5.939,3.38,0.0,4.49,0.0,,94.05,93.26,,,Visualizer
moment,6.118,3.4,0.0,3.74,0.0,,93.78,93.27,,,Visualizer
moment,6.343,3.32,0.0,3.16,0.0,,93.78,93.27,,,Visualizer
moment,6.484,3.33,0.0,2.61,0.0,,93.82,93.3,,,Visualizer
moment,6.748,3.31,0.0,2.16,0.0,,93.65,93.4,,,Visualizer
moment,6.929,3.25,0.0,1.71,0.0,,93.58,93.38,,,Visualizer
moment,7.109,3.16,0.0,1.45,0.0,,93.51,93.34,,,Visualizer
moment,7.334,3.15,0.0,1.25,0.0,,93.45,93.35,,,Visualizer
moment,7.558,3.18,0.0,1.0,0.0,,93.38,93.43,,,Visualizer
moment,7.739,3.11,0.0,0.78,0.0,,93.38,93.36,,,Visualizer
moment,8.054,3.07,0.0,0.73,0.0,,93.31,93.3,,,Visualizer
moment,8.143,3.13,0.0,0.58,0.0,,93.38,93.29,,,Visualizer
moment,8.368,3.03,0.0,0.52,0.0,,93.28,93.26,,,Visualizer
moment,8.594,3.06,0.0,0.47,0.0,,93.18,93.24,,,Visualizer
moment,8.863,3.09,0.0,0.37,0.0,,93.28,93.23,,,Visualizer
moment,8.998,2.99,0.0,0.3,0.0,,93.18,93.25,,,Visualizer
moment,9.223,3.01,0.0,0.35,0.0,,93.24,93.22,,,Visualizer
moment,9.493,3.09,0.0,0.28,0.0,,93.18,93.2,,,Visualizer
moment,9.628,3.01,0.0,0.22,0.0,,93.21,93.18,,,Visualizer
moment,9.808,2.96,0.0,0.28,0.0,,93.11,93.17,,,Visualizer
moment,10.033,3.06,0.0,0.25,0.0,,93.11,93.16,,,Visualizer
moment,10.303,3.05,0.0,0.2,0.0,,92.94,93.07,,,Visualizer
moment,10.438,2.96,0.0,0.22,0.0,,93.18,93.14,,,Visualizer
moment,10.663,3.03,0.0,0.24,0.0,,93.01,93.04,,,Visualizer
moment,10.933,3.09,0.0,0.19,0.0,,92.91,93.0,,,Visualizer
moment,11.069,3.02,0.0,0.15,0.0,,92.91,93.02,,,Visualizer
moment,11.293,2.98,0.0,0.12,0.0,,92.94,93.02,,,Visualizer
moment,11.563,2.96,0.0,0.2,0.0,,92.91,92.95,,,Visualizer
moment,11.743,3.08,0.0,0.19,0.0,,92.97,92.96,,,Visualizer
moment,11.923,3.08,0.0,0.15,0.0,,92.84,92.96,,,Visualizer
moment,12.103,3.0,0.0,0.11,0.0,,92.88,93.0,,,Visualizer
moment,12.373,2.96,0.0,0.09,0.0,,92.88,92.95,,,Visualizer
moment,12.553,2.96,0.0,0.19,0.0,,92.84,92.96,,,Visualizer
moment,12.733,3.09,0.0,0.16,0.0,,92.74,92.98,,,Visualizer
moment,13.003,3.04,0.0,0.13,0.0,,92.74,92.97,,,Visualizer
moment,13.183,2.99,0.0,0.1,0.0,,92.71,92.86,,,Visualizer
moment,13.363,2.95,0.0,0.15,0.0,,92.77,92.84,,,Visualizer
moment,13.588,3.03,0.0,0.18,0.0,,92.64,92.9,,,Visualizer
moment,13.813,3.1,0.0,0.15,0.0,,92.64,92.87,,,Visualizer
moment,14.038,3.03,0.0,0.11,0.0,,92.5,92.81,,,Visualizer
moment,14.308,2.99,0.0,0.09,0.0,,92.64,92.78,,,Visualizer
moment,14.398,2.95,0.0,0.15,0.0,,92.61,92.83,,,Visualizer
moment,14.623,3.03,0.0,0.17,0.0,,92.54,92.76,,,Visualizer
moment,14.848,3.09,0.0,0.14,0.0,,92.41,92.8,,,Visualizer
moment,15.163,3.02,0.0,0.11,0.0,,92.5,92.78,,,Visualizer
moment,15.253,2.97,0.0,0.08,0.0,,92.37,92.71,,,Visualizer
moment,15.433,2.95,0.0,0.19,0.0,,92.41,92.75,,,Visualizer
moment,15.793,3.11,0.0,0.16,0.0,,92.44,92.71,,,Visualizer
moment,15.884,3.09,0.0,0.13,0.0,,92.41,92.71,,,Visualizer
moment,16.064,3.05,0.0,0.29,0.0,,92.27,92.66,,,Visualizer
moment,16.288,3.39,0.0,0.6,0.0,,92.2,92.69,,,Visualizer
moment,16.558,4.09,0.0,0.93,0.0,,92.0,92.71,,,Visualizer
moment,16.738,4.92,0.0,1.09,0.0,,91.57,92.69,,,Visualizer
moment,16.918,5.63,0.0,1.18,0.0,,91.04,92.64,,,Visualizer
moment,17.099,6.26,0.1,1.22,0.1,,90.54,92.71,,,Visualizer
moment,17.368,6.84,0.1,1.2,0.1,,90.18,92.72,,,Visualizer
moment,17.548,7.31,0.1,1.14,0.1,,89.95,92.67,,,Visualizer
moment,17.729,7.75,0.1,1.05,0.1,,89.48,92.69,,,Visualizer
moment,17.998,8.07,0.2,0.96,0.21,,89.16,92.73,,,Visualizer
moment,18.178,8.24,0.2,0.88,0.1,,89.06,92.71,,,Visualizer
moment,18.358,8.41,0.2,0.82,0.1,,88.79,92.7,,,Visualizer
moment,18.628,8.64,0.2,0.73,0.1,,88.63,92.71,,,Visualizer
moment,18.808,8.8,0.2,0.65,0.0,,88.63,92.8,,,Visualizer
moment,18.989,8.86,0.2,0.57,-0.1,,88.5,92.69,,,Visualizer
moment,19.213,8.86,0.4,0.51,0.21,,88.53,92.7,,,Visualizer
moment,19.438,8.91,0.4,0.47,0.21,,88.34,92.68,,,Visualizer
moment,19.618,8.92,0.4,0.43,0.21,,88.37,92.66,,,Visualizer
moment,19.937,8.96,0.6,0.4,0.41,,88.4,92.61,,,Visualizer
moment,20.024,8.95,0.6,0.39,0.21,,88.4,92.63,,,Visualizer
moment,20.248,8.99,0.6,0.38,0.21,,88.34,92.65,,,Visualizer
moment,20.563,8.97,0.7,0.38,0.31,,88.5,92.58,,,Visualizer
moment,20.653,9.01,0.7,0.36,0.1,,88.5,92.55,,,Visualizer
moment,20.878,8.99,0.7,0.35,0.1,,88.43,92.6,,,Visualizer
moment,21.064,8.93,1.0,0.37,0.51,,88.43,92.57,,,Visualizer
moment,21.373,8.96,1.1,0.38,0.51,,88.46,92.52,,,Visualizer
moment,21.553,9.02,1.2,0.37,0.51,,88.57,92.52,,,Visualizer
moment,21.778,9.01,1.3,0.38,0.62,,88.5,92.51,,,Visualizer
moment,21.913,8.98,1.3,0.39,0.31,,88.53,92.5,,,Visualizer
moment,22.188,8.98,1.3,0.41,0.31,,88.66,92.47,,,Visualizer
moment,22.318,9.03,1.6,0.4,0.41,,88.57,92.41,,,Visualizer
moment,22.543,9.04,1.6,0.38,0.41,,88.63,92.44,,,Visualizer
moment,22.723,9.02,1.7,0.4,0.41,,88.53,92.41,,,Visualizer
moment,22.993,8.98,1.9,0.39,0.62,,88.63,92.33,,,Visualizer
moment,23.173,8.99,2.0,0.42,0.72,,88.6,92.34,,,Visualizer
moment,23.353,9.0,2.1,0.42,0.51,,88.6,92.38,,,Visualizer
moment,23.623,8.98,2.2,0.43,0.62,,88.57,92.38,,,Visualizer
moment,23.803,8.96,2.5,0.46,0.72,,88.63,92.34,,,Visualizer
moment,23.983,8.99,2.6,0.47,0.72,,88.57,92.27,,,Visualizer
moment,24.259,8.96,2.7,0.52,0.72,,88.53,92.28,,,Visualizer
moment,24.433,9.16,2.9,0.47,0.82,,88.5,92.28,,,Visualizer
moment,24.613,9.01,3.1,0.49,0.82,,88.4,92.29,,,Visualizer
moment,24.838,8.86,3.2,0.52,0.72,,88.4,92.25,,,Visualizer
moment,25.063,8.87,3.3,0.55,0.72,,88.4,92.2,,,Visualizer
moment,25.243,8.89,3.5,0.6,0.82,,88.4,92.21,,,Visualizer
moment,25.468,9.05,3.6,0.56,0.72,,88.46,92.17,,,Visualizer
moment,25.648,8.84,4.0,0.63,0.93,,88.43,92.14,,,Visualizer
moment,25.873,8.85,4.1,0.64,0.93,,88.46,92.18,,,Visualizer
moment,26.188,8.87,4.2,0.67,0.93,,88.53,92.15,,,Visualizer
moment,26.278,8.85,4.7,0.67,1.03,,88.73,92.08,,,Visualizer
moment,26.503,8.8,4.7,0.66,1.03,,88.66,92.05,,,Visualizer
moment,26.683,8.72,4.9,0.66,0.93,,88.76,92.06,,,Visualizer
moment,26.956,8.89,5.3,0.67,1.13,,88.7,92.05,,,Visualizer
moment,27.178,8.92,5.5,0.64,1.13,,89.06,91.95,,,Visualizer
moment,27.312,8.55,5.8,0.7,1.13,,89.12,91.91,,,Visualizer
moment,27.628,8.72,6.0,0.72,1.23,,89.45,91.95,,,Visualizer
moment,27.763,8.77,6.3,0.72,1.13,,89.42,91.97,,,Visualizer
moment,27.989,8.62,6.6,0.75,1.23,,89.75,91.87,,,Visualizer
moment,28.168,8.68,6.9,0.77,1.34,,89.95,91.83,,,Visualizer
moment,28.44,8.61,7.1,0.79,1.34,,90.21,91.93,,,Visualizer
moment,28.572,8.54,7.4,0.8,1.34,,90.51,91.89,,,Visualizer
moment,28.797,8.57,7.7,0.83,1.44,,90.77,91.85,,,Visualizer
moment,28.978,8.56,8.0,0.89,1.44,,91.17,91.82,,,Visualizer
moment,29.253,8.55,8.3,0.92,1.44,,91.4,91.75,,,Visualizer
moment,29.428,8.59,8.7,0.95,1.44,,91.54,91.77,,,Visualizer
moment,29.607,8.5,9.0,0.99,1.54,,91.8,91.73,,,Visualizer
moment,29.878,8.51,9.1,0.98,1.44,,91.9,91.68,,,Visualizer
moment,30.058,8.47,9.6,1.02,1.54,,92.04,91.76,,,Visualizer
moment,30.238,8.46,10.0,1.04,1.65,,92.07,91.74,,,Visualizer
moment,30.463,8.41,10.3,1.08,1.65,,92.14,91.7,,,Visualizer
moment,30.688,8.43,10.7,1.07,1.65,,92.1,91.76,,,Visualizer
moment,30.868,8.42,10.8,1.09,1.54,,92.1,91.71,,,Visualizer
moment,31.093,8.38,11.2,1.12,1.65,,92.1,91.72,,,Visualizer
moment,31.273,8.35,11.7,1.12,1.65,,92.1,91.66,,,Visualizer
moment,31.498,8.31,11.8,1.16,1.54,,92.1,91.77,,,Visualizer
moment,31.812,8.32,12.2,1.18,1.54,,92.2,91.81,,,Visualizer
moment,31.903,8.24,12.8,1.2,1.65,,92.1,91.69,,,Visualizer
moment,32.128,8.29,13.0,1.23,1.75,,92.34,91.7,,,Visualizer
moment,32.308,8.23,13.5,1.22,1.75,,92.5,91.74,,,Visualizer
moment,32.532,8.19,13.7,1.23,1.75,,92.64,91.77,,,Visualizer
moment,32.803,8.2,14.2,1.26,1.75,,92.77,91.74,,,Visualizer
moment,32.937,8.21,14.6,1.25,1.85,,92.88,91.71,,,Visualizer
moment,33.252,8.13,14.8,1.27,1.85,,93.01,91.78,,,Visualizer
moment,33.387,8.15,15.4,1.27,1.75,,93.14,91.84,,,Visualizer
moment,33.613,8.07,15.6,1.31,1.85,,93.45,91.89,,,Visualizer
moment,33.793,8.1,16.2,1.32,1.85,,93.61,91.89,,,Visualizer
moment,33.973,8.09,16.4,1.34,1.85,,93.75,91.87,,,Visualizer
moment,34.242,8.05,16.8,1.32,1.95,,93.78,91.9,,,Visualizer
moment,34.422,8.0,17.3,1.34,1.95,,93.98,91.86,,,Visualizer
moment,34.603,7.97,17.7,1.37,1.95,,94.02,91.91,,,Visualizer
moment,34.873,8.01,18.1,1.36,1.95,,94.16,91.88,,,Visualizer
moment,35.053,7.91,18.7,1.37,1.95,,94.19,91.98,,,Visualizer
moment,35.277,7.94,18.8,1.37,1.95,,94.19,91.94,,,Visualizer
moment,35.502,7.93,19.5,1.39,2.06,,94.39,91.96,,,Visualizer
moment,35.64,7.88,19.8,1.39,1.95,,94.46,91.98,,,Visualizer
moment,35.863,7.85,20.0,1.39,1.95,,94.66,92.06,,,Visualizer
moment,36.087,7.82,20.6,1.4,1.95,,94.5,92.02,,,Visualizer
moment,36.312,7.82,20.9,1.41,2.16,,94.7,92.01,,,Visualizer
moment,36.493,7.83,21.4,1.43,1.95,,94.84,92.07,,,Visualizer
moment,36.718,7.77,21.8,1.42,2.06,,94.84,92.11,,,Visualizer
moment,36.897,7.73,22.2,1.44,2.06,,94.9,92.11,,,Visualizer
moment,37.122,7.74,22.8,1.44,1.95,,95.04,92.15,,,Visualizer
moment,37.314,7.7,23.0,1.47,1.95,,95.11,92.22,,,Visualizer
moment,37.527,7.72,23.6,1.48,2.06,,95.11,92.22,,,Visualizer
moment,37.752,7.64,24.0,1.5,2.06,,95.07,92.21,,,Visualizer
moment,37.936,7.62,24.4,1.51,2.06,,95.28,92.24,,,Visualizer
moment,38.157,7.62,24.8,1.51,2.06,,95.28,92.35,,,Visualizer
moment,38.428,7.59,25.2,1.53,2.06,,95.28,92.41,,,Visualizer
moment,38.563,7.53,25.9,1.54,2.16,,95.14,92.37,,,Visualizer
moment,38.787,7.54,26.2,1.58,2.06,,95.35,92.36,,,Visualizer
moment,38.968,7.56,26.5,1.58,2.16,,95.31,92.38,,,Visualizer
moment,39.245,7.53,26.9,1.57,2.16,,95.24,92.45,,,Visualizer
moment,39.417,7.47,27.6,1.56,2.26,,95.18,92.49,,,Visualizer
moment,39.687,7.43,28.0,1.57,2.16,,95.18,92.53,,,Visualizer
moment,39.823,7.49,28.6,1.57,2.16,,95.24,92.52,,,Visualizer
moment,40.047,7.37,28.8,1.58,2.16,,95.35,92.5,,,Visualizer
moment,40.227,7.41,29.5,1.59,2.16,,95.18,92.62,,,Visualizer
moment,40.5,7.37,29.9,1.59,2.16,,95.18,92.71,,,Visualizer
moment,40.677,7.32,30.4,1.61,2.26,,95.21,92.67,,,Visualizer
moment,40.947,7.34,30.8,1.63,2.26,,95.18,92.68,,,Visualizer
moment,41.082,7.32,31.4,1.63,2.16,,95.11,92.76,,,Visualizer
moment,41.307,7.29,31.7,1.65,2.26,,95.18,92.69,,,Visualizer
moment,41.487,7.28,32.3,1.64,2.16,,95.0,92.74,,,Visualizer
moment,41.712,7.2,32.6,1.65,2.26,,95.0,92.8,,,Visualizer
moment,41.937,7.21,33.2,1.65,2.26,,94.94,92.76,,,Visualizer
moment,42.118,7.19,33.7,1.66,2.37,,94.87,92.8,,,Visualizer
moment,42.342,7.18,34.1,1.66,2.26,,94.87,92.81,,,Visualizer
moment,42.523,7.16,34.5,1.66,2.26,,94.9,92.85,,,Visualizer
moment,42.747,7.08,34.9,1.67,2.26,,94.84,92.84,,,Visualizer
moment,42.927,7.12,35.4,1.66,2.26,,94.77,92.83,,,Visualizer
moment,43.152,7.07,36.1,1.69,2.26,,94.87,92.87,,,Visualizer
moment,43.378,7.07,36.3,1.71,2.26,,94.73,92.84,,,Visualizer
moment,43.557,7.07,37.0,1.68,2.26,,94.56,92.9,,,Visualizer
moment,43.782,6.99,37.2,1.71,2.36,,94.7,92.96,,,Visualizer
moment,44.061,6.98,37.9,1.73,2.36,,94.63,92.94,,,Visualizer
moment,44.187,7.0,38.5,1.71,2.26,,94.6,92.96,,,Visualizer
moment,44.412,6.92,38.7,1.71,2.26,,94.39,92.95,,,Visualizer
moment,44.682,6.94,39.4,1.74,2.26,,94.56,93.02,,,Visualizer
moment,44.862,6.9,39.8,1.73,2.26,,94.36,93.06,,,Visualizer
moment,45.042,6.85,40.1,1.72,2.26,,94.5,93.01,,,Visualizer
moment,45.222,6.85,40.8,1.73,2.36,,94.26,93.02,,,Visualizer
moment,45.492,6.87,41.0,1.73,2.36,,94.26,93.04,,,Visualizer
moment,45.672,6.79,41.9,1.74,2.36,,94.32,93.07,,,Visualizer
moment,45.852,6.81,42.3,1.75,2.26,,94.29,92.98,,,Visualizer
moment,46.123,6.77,42.6,1.77,2.36,,94.19,93.03,,,Visualizer
moment,46.302,6.73,43.2,1.77,2.26,,94.12,93.11,,,Visualizer
moment,46.482,6.72,43.7,1.77,2.36,,94.02,93.15,,,Visualizer
moment,46.707,6.7,44.1,1.77,2.26,,94.02,93.08,,,Visualizer
moment,46.932,6.66,44.5,1.77,2.26,,93.82,93.11,,,Visualizer
moment,47.157,6.67,45.0,1.78,2.26,,93.82,93.06,,,Visualizer
moment,47.337,6.64,45.6,1.79,2.26,,93.88,93.03,,,Visualizer
moment,47.562,6.57,45.9,1.81,2.26,,93.78,93.07,,,Visualizer
moment,47.742,6.63,46.6,1.79,2.36,,93.78,93.07,,,Visualizer
moment,47.967,6.54,47.0,1.81,2.26,,93.78,93.1,,,Visualizer
moment,48.147,6.53,47.5,1.81,2.36,,93.71,93.02,,,Visualizer
moment,48.372,6.51,48.0,1.83,2.47,,93.65,92.97,,,Visualizer
