information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.001,1.84,0.0,6.62,0.0,,90.33,90.12,,,Visualizer
moment,3.261,2.24,0.0,6.58,0.0,,90.27,90.34,,,Visualizer
moment,3.487,2.84,0.0,6.48,0.0,,90.23,90.49,,,Visualizer
moment,3.749,3.68,0.0,6.33,0.0,,90.27,90.54,,,Visualizer
moment,4.012,4.69,0.0,6.13,0.0,,90.27,90.65,,,Visualizer
moment,4.349,5.76,0.7,5.76,0.66,,90.27,90.69,,,Visualizer
moment,4.536,6.5,1.5,5.13,1.42,,90.23,90.71,,,Visualizer
moment,4.762,6.81,1.9,4.39,1.8,,90.13,90.82,,,Visualizer
moment,4.986,6.84,2.3,3.8,2.18,,90.04,90.77,,,Visualizer
moment,5.251,6.93,2.7,3.24,2.27,,90.0,90.68,,,Visualizer
moment,5.511,6.85,3.1,2.79,1.51,,89.87,90.78,,,Visualizer
moment,5.737,6.93,3.6,2.42,1.8,,89.84,90.72,,,Visualizer
moment,6.036,6.88,3.9,2.16,1.51,,89.84,90.72,,,Visualizer
moment,6.262,6.93,4.0,1.98,1.33,,89.74,90.65,,,Visualizer
moment,6.524,6.92,4.5,1.76,1.51,,89.84,90.66,,,Visualizer
moment,6.786,6.89,4.8,1.66,1.14,,89.61,90.62,,,Visualizer
moment,7.011,6.92,5.1,1.55,1.23,,89.61,90.66,,,Visualizer
moment,7.311,6.9,5.4,1.51,1.33,,89.57,90.64,,,Visualizer
moment,7.498,6.9,5.8,1.5,1.23,,89.51,90.61,,,Visualizer
moment,7.799,6.92,6.1,1.48,1.33,,89.47,90.59,,,Visualizer
moment,7.99,6.92,6.4,1.46,1.33,,89.44,90.62,,,Visualizer
moment,8.249,6.91,6.9,1.49,1.42,,89.41,90.6,,,Visualizer
moment,8.549,6.94,7.2,1.48,1.42,,89.31,90.53,,,Visualizer
moment,8.774,6.9,7.5,1.49,1.42,,89.24,90.53,,,Visualizer
moment,8.999,6.84,8.1,1.51,1.61,,89.21,90.53,,,Visualizer
moment,9.262,6.82,8.5,1.58,1.7,,89.11,90.5,,,Visualizer
moment,9.525,6.82,8.9,1.59,1.7,,89.18,90.51,,,Visualizer
moment,9.748,6.75,9.5,1.66,1.89,,89.21,90.53,,,Visualizer
moment,10.049,6.75,9.9,1.68,1.89,,89.18,90.52,,,Visualizer
moment,10.274,6.71,10.5,1.75,1.89,,89.28,90.44,,,Visualizer
moment,10.498,6.75,11.0,1.77,1.99,,89.14,90.48,,,Visualizer
moment,10.761,6.72,11.5,1.8,2.08,,89.11,90.52,,,Visualizer
moment,10.986,6.74,11.9,1.84,2.08,,89.18,90.49,,,Visualizer
moment,11.249,6.68,12.6,1.87,2.18,,89.34,90.46,,,Visualizer
moment,11.511,6.66,13.1,1.9,2.27,,89.34,90.42,,,Visualizer
moment,11.774,6.74,13.7,1.88,2.08,,89.34,90.41,,,Visualizer
moment,12.112,6.63,14.4,1.92,2.18,,89.28,90.4,,,Visualizer
moment,12.299,6.66,14.6,1.93,2.18,,89.44,90.39,,,Visualizer
moment,12.487,6.67,15.3,1.93,2.08,,89.44,90.38,,,Visualizer
moment,12.787,6.63,16.1,1.93,2.27,,89.54,90.3,,,Visualizer
moment,13.013,6.68,16.3,1.93,2.27,,89.67,90.31,,,Visualizer
moment,13.311,6.59,17.0,1.97,2.27,,89.57,90.35,,,Visualizer
moment,13.536,6.61,17.6,1.99,2.37,,89.7,90.34,,,Visualizer
moment,13.761,6.61,18.1,2.02,2.37,,89.67,90.34,,,Visualizer
moment,13.986,6.62,18.3,2.04,2.37,,89.74,90.32,,,Visualizer
moment,14.254,6.57,19.3,2.09,2.65,,89.84,90.36,,,Visualizer
moment,14.511,6.64,20.1,2.08,2.65,,89.93,90.34,,,Visualizer
moment,14.736,6.53,20.6,2.09,2.65,,89.84,90.3,,,Visualizer
moment,14.999,6.57,21.3,2.12,2.65,,89.93,90.35,,,Visualizer
moment,15.261,6.57,21.9,2.12,2.46,,89.97,90.32,,,Visualizer
moment,15.487,6.54,22.4,2.14,2.46,,89.97,90.35,,,Visualizer
moment,15.749,6.57,23.1,2.13,2.37,,89.97,90.3,,,Visualizer
moment,16.011,6.53,23.6,2.16,2.37,,89.93,90.28,,,Visualizer
moment,16.274,6.46,24.1,2.18,2.37,,90.07,90.36,,,Visualizer
moment,16.499,6.49,24.9,2.21,2.37,,90.1,90.33,,,Visualizer
moment,16.762,6.51,25.4,2.2,2.46,,90.07,90.25,,,Visualizer
moment,17.028,6.45,26.0,2.22,2.46,,90.04,90.33,,,Visualizer
moment,17.286,6.5,26.8,2.2,2.56,,90.1,90.36,,,Visualizer
moment,17.549,6.47,27.3,2.23,2.46,,90.04,90.33,,,Visualizer
moment,17.773,6.44,27.9,2.23,2.56,,90.1,90.32,,,Visualizer
moment,17.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.737,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.036,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
