information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.143,3.44,2.6,0.88,0.41,,86.48,88.18,,,Visualizer
moment,12.368,3.72,3.0,1.05,0.82,,86.22,88.15,,,Visualizer
moment,12.655,4.08,3.2,1.18,0.82,,86.09,88.2,,,Visualizer
moment,12.863,4.41,3.2,1.31,0.61,,85.9,88.2,,,Visualizer
moment,13.133,4.76,3.7,1.43,1.13,,85.87,88.17,,,Visualizer
moment,13.404,5.14,3.9,1.52,0.92,,85.8,88.09,,,Visualizer
moment,13.628,5.45,4.4,1.6,1.23,,85.96,88.12,,,Visualizer
moment,13.915,5.82,4.7,1.67,1.54,,86.32,88.05,,,Visualizer
moment,14.123,6.18,5.2,1.75,1.54,,86.71,88.02,,,Visualizer
moment,14.393,6.47,5.7,1.72,1.84,,87.13,87.99,,,Visualizer
moment,14.618,6.52,6.3,1.68,1.95,,87.72,87.85,,,Visualizer
moment,14.888,6.39,6.8,1.73,2.15,,88.41,87.84,,,Visualizer
moment,15.113,6.46,7.3,1.67,2.25,,88.97,87.92,,,Visualizer
moment,15.384,6.37,8.0,1.73,2.36,,89.5,87.85,,,Visualizer
moment,15.654,6.3,8.7,1.73,2.46,,90.12,87.78,,,Visualizer
moment,15.88,6.22,9.2,1.79,2.46,,90.43,87.79,,,Visualizer
moment,16.149,6.14,9.9,1.84,2.46,,90.49,87.88,,,Visualizer
moment,16.375,6.02,10.4,1.82,2.46,,90.29,87.9,,,Visualizer
moment,16.657,5.82,11.2,1.82,2.56,,90.23,87.93,,,Visualizer
moment,16.873,5.68,11.6,1.84,2.46,,89.7,87.97,,,Visualizer
moment,17.139,5.61,12.3,1.82,2.46,,89.53,87.98,,,Visualizer
moment,17.363,5.45,12.8,1.83,2.46,,89.33,88.1,,,Visualizer
moment,17.64,5.41,13.5,1.82,2.36,,89.13,88.1,,,Visualizer
moment,17.904,5.37,14.0,1.8,2.46,,88.94,88.1,,,Visualizer
moment,18.159,5.36,14.7,1.78,2.46,,88.84,88.18,,,Visualizer
moment,18.4,5.41,15.1,1.79,2.36,,88.84,88.18,,,Visualizer
moment,18.626,5.48,15.8,1.78,2.36,,88.97,88.17,,,Visualizer
moment,18.897,5.42,16.2,1.82,2.25,,88.9,88.13,,,Visualizer
moment,19.119,5.43,16.6,1.81,2.25,,88.87,88.15,,,Visualizer
moment,19.39,5.38,17.3,1.78,2.25,,89.07,88.07,,,Visualizer
moment,19.615,5.35,17.8,1.83,2.36,,89.0,88.08,,,Visualizer
moment,19.889,5.38,18.5,1.82,2.36,,89.07,88.11,,,Visualizer
moment,20.155,5.32,19.2,1.8,2.36,,89.13,88.03,,,Visualizer
moment,20.379,5.34,19.6,1.8,2.36,,89.17,88.07,,,Visualizer
moment,20.661,5.29,20.3,1.82,2.36,,89.27,88.08,,,Visualizer
moment,20.874,5.31,20.7,1.82,2.25,,89.46,88.06,,,Visualizer
moment,21.154,5.33,21.4,1.82,2.25,,89.5,88.04,,,Visualizer
moment,21.376,5.28,21.8,1.82,2.25,,89.66,88.05,,,Visualizer
moment,21.639,5.24,22.5,1.8,2.25,,89.7,88.07,,,Visualizer
moment,21.864,5.34,22.9,1.81,2.25,,89.76,88.05,,,Visualizer
moment,22.132,5.35,23.6,1.78,2.25,,89.96,88.08,,,Visualizer
moment,22.403,5.34,24.3,1.8,2.56,,90.16,88.08,,,Visualizer
moment,22.628,5.29,24.7,1.84,2.25,,90.09,88.1,,,Visualizer
moment,22.9,5.3,25.2,1.82,2.36,,90.09,88.05,,,Visualizer
moment,23.123,5.21,25.8,1.82,2.25,,90.32,88.14,,,Visualizer
moment,23.393,5.2,26.3,1.82,2.05,,90.29,88.17,,,Visualizer
moment,23.618,5.18,26.7,1.83,2.25,,90.36,88.14,,,Visualizer
moment,23.892,5.16,27.4,1.8,2.25,,90.46,88.16,,,Visualizer
moment,24.113,5.15,27.8,1.8,2.25,,90.49,88.21,,,Visualizer
moment,24.402,5.15,28.4,1.79,2.15,,90.59,88.21,,,Visualizer
moment,24.653,5.19,29.1,1.77,2.25,,90.59,88.24,,,Visualizer
moment,24.878,5.21,29.5,1.77,2.15,,90.72,88.25,,,Visualizer
moment,25.149,5.23,30.2,1.77,2.25,,90.76,88.22,,,Visualizer
moment,25.373,5.2,30.6,1.79,2.25,,90.82,88.31,,,Visualizer
moment,25.648,5.21,31.3,1.82,2.25,,90.79,88.33,,,Visualizer
moment,25.868,5.22,31.7,1.83,2.25,,90.86,88.32,,,Visualizer
moment,26.139,5.17,32.4,1.81,2.25,,90.82,88.33,,,Visualizer
moment,26.363,5.2,32.9,1.8,2.36,,90.96,88.36,,,Visualizer
moment,26.646,5.19,33.5,1.81,2.25,,90.96,88.44,,,Visualizer
moment,26.904,5.16,33.9,1.83,2.25,,90.99,88.44,,,Visualizer
moment,27.176,5.13,34.6,1.83,2.25,,91.12,88.46,,,Visualizer
moment,27.399,5.1,35.1,1.81,2.25,,91.16,88.43,,,Visualizer
moment,27.626,5.06,35.5,1.82,2.25,,91.19,88.38,,,Visualizer
moment,27.902,5.12,36.2,1.83,2.36,,91.32,88.44,,,Visualizer
moment,28.118,5.09,36.6,1.83,2.25,,91.32,88.48,,,Visualizer
moment,28.388,5.13,37.3,1.82,2.25,,91.46,88.5,,,Visualizer
moment,28.636,5.11,37.9,1.8,2.25,,91.46,88.51,,,Visualizer
moment,28.885,5.09,38.4,1.81,2.25,,91.46,88.56,,,Visualizer
