information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.037,8.96,3.18,0.57,0.69,,188.47,187.37,,,Visualizer
moment,23.308,8.97,3.66,0.56,0.79,,188.88,187.38,,,Visualizer
moment,23.487,9.0,3.69,0.56,0.77,,189.41,187.41,,,Visualizer
moment,23.668,8.98,3.9,0.59,0.78,,189.46,187.43,,,Visualizer
moment,23.937,8.94,4.26,0.62,1.17,,190.06,187.27,,,Visualizer
moment,24.118,9.08,4.26,0.6,0.97,,190.23,187.23,,,Visualizer
moment,24.343,9.01,4.47,0.6,0.88,,190.76,187.42,,,Visualizer
moment,24.567,8.99,4.85,0.61,1.03,,190.64,187.47,,,Visualizer
moment,24.747,9.0,4.87,0.62,0.97,,191.0,187.44,,,Visualizer
moment,24.933,8.95,5.15,0.65,0.97,,191.35,187.32,,,Visualizer
moment,25.153,8.99,5.46,0.67,1.28,,191.7,187.39,,,Visualizer
moment,25.377,8.97,5.71,0.69,1.1,,191.64,187.41,,,Visualizer
moment,25.557,8.97,5.83,0.71,1.07,,192.05,187.47,,,Visualizer
moment,25.873,8.96,6.25,0.72,1.2,,192.12,187.62,,,Visualizer
moment,25.964,8.96,6.34,0.71,1.09,,192.35,187.54,,,Visualizer
moment,26.187,8.96,6.67,0.7,1.19,,192.47,187.54,,,Visualizer
moment,26.367,8.97,6.71,0.72,1.09,,192.71,187.6,,,Visualizer
moment,26.595,9.02,7.23,0.73,1.21,,192.76,187.65,,,Visualizer
moment,26.821,8.99,7.43,0.76,1.19,,193.12,187.67,,,Visualizer
moment,26.997,9.0,7.59,0.77,1.32,,193.12,187.76,,,Visualizer
moment,27.227,8.97,7.92,0.76,1.32,,193.36,187.74,,,Visualizer
moment,27.493,8.9,8.16,0.8,1.24,,193.42,187.85,,,Visualizer
moment,27.627,9.01,8.36,0.81,1.23,,193.78,187.89,,,Visualizer
moment,27.852,8.99,8.65,0.82,1.33,,193.83,187.93,,,Visualizer
moment,28.032,9.05,9.02,0.81,1.33,,194.25,188.02,,,Visualizer
moment,28.257,8.91,9.3,0.83,1.33,,194.25,187.98,,,Visualizer
moment,28.482,8.98,9.56,0.85,1.44,,194.54,188.15,,,Visualizer
moment,28.662,9.02,9.81,0.85,1.39,,194.54,188.17,,,Visualizer
moment,28.932,8.93,10.23,0.9,1.45,,195.2,188.25,,,Visualizer
moment,29.113,9.0,10.48,0.9,1.41,,195.2,188.37,,,Visualizer
moment,29.293,9.0,10.78,0.9,1.48,,195.43,188.35,,,Visualizer
moment,29.562,8.92,11.13,0.92,1.44,,195.79,188.42,,,Visualizer
moment,29.742,9.0,11.42,0.91,1.47,,196.03,188.51,,,Visualizer
moment,29.922,9.0,11.73,0.94,1.48,,196.15,188.48,,,Visualizer
moment,30.147,9.0,11.97,0.95,1.47,,196.33,188.58,,,Visualizer
moment,30.372,8.99,12.41,0.96,1.51,,196.63,188.67,,,Visualizer
moment,30.552,8.99,12.58,0.97,1.58,,196.75,188.78,,,Visualizer
moment,30.777,9.0,13.0,0.98,1.58,,196.93,188.81,,,Visualizer
moment,30.957,8.96,13.27,0.99,1.53,,197.23,188.89,,,Visualizer
moment,31.183,8.97,13.69,1.01,1.52,,197.35,188.98,,,Visualizer
moment,31.407,9.1,14.03,0.97,1.58,,197.53,188.99,,,Visualizer
moment,31.632,8.94,14.31,0.98,1.56,,197.9,189.15,,,Visualizer
moment,31.812,8.96,14.62,1.01,1.62,,198.07,189.34,,,Visualizer
moment,31.997,9.05,14.89,1.01,1.6,,197.95,189.4,,,Visualizer
moment,32.217,9.0,15.42,1.01,1.74,,198.31,189.53,,,Visualizer
moment,32.442,8.96,15.67,1.03,1.64,,198.61,189.54,,,Visualizer
moment,32.623,9.04,16.02,1.05,1.64,,198.61,189.72,,,Visualizer
moment,32.848,9.0,16.33,1.04,1.72,,198.49,189.74,,,Visualizer
moment,33.162,8.95,16.78,1.06,1.64,,198.73,189.74,,,Visualizer
moment,33.253,9.04,16.91,1.06,1.62,,198.8,189.81,,,Visualizer
moment,33.477,9.01,17.34,1.07,1.6,,198.98,190.01,,,Visualizer
moment,33.751,9.02,17.9,1.07,1.71,,198.73,190.12,,,Visualizer
moment,33.882,9.04,18.02,1.07,1.7,,198.98,190.1,,,Visualizer
moment,34.107,9.02,18.34,1.07,1.7,,199.03,190.32,,,Visualizer
moment,34.29,9.01,18.81,1.07,1.7,,199.03,190.41,,,Visualizer
moment,34.557,9.0,19.25,1.06,1.66,,198.91,190.6,,,Visualizer
moment,34.782,8.99,19.53,1.06,1.64,,198.98,190.56,,,Visualizer
moment,34.917,8.97,19.71,1.09,1.69,,199.03,190.64,,,Visualizer
moment,35.187,9.0,20.21,1.1,1.69,,198.8,190.7,,,Visualizer
moment,35.367,9.04,20.53,1.08,1.7,,198.61,190.83,,,Visualizer
moment,35.547,8.98,20.83,1.1,1.72,,198.8,190.9,,,Visualizer
moment,35.817,9.01,21.33,1.12,1.76,,198.56,190.98,,,Visualizer
moment,35.997,9.05,21.82,1.11,1.75,,198.56,191.21,,,Visualizer
moment,36.177,9.02,21.97,1.08,1.72,,198.61,191.2,,,Visualizer
moment,36.402,8.98,22.28,1.08,1.71,,198.25,191.14,,,Visualizer
moment,36.627,9.01,22.84,1.1,1.78,,198.25,191.29,,,Visualizer
moment,36.807,9.04,23.09,1.1,1.71,,197.9,191.41,,,Visualizer
moment,37.032,9.02,23.51,1.1,1.84,,197.95,191.49,,,Visualizer
moment,37.167,9.01,23.79,1.11,1.81,,198.07,191.51,,,Visualizer
moment,37.348,9.0,23.95,1.12,1.82,,197.71,191.59,,,Visualizer
moment,37.617,9.01,24.46,1.1,1.76,,197.65,191.56,,,Visualizer
moment,37.752,9.01,24.77,1.08,1.83,,197.41,191.69,,,Visualizer
moment,37.977,8.97,25.07,1.08,1.7,,197.29,191.73,,,Visualizer
moment,38.247,8.95,25.62,1.11,1.82,,197.05,191.77,,,Visualizer
moment,38.382,8.97,25.93,1.09,1.82,,197.05,191.82,,,Visualizer
moment,38.655,8.91,26.42,1.12,1.79,,196.87,191.92,,,Visualizer
moment,38.877,8.96,26.78,1.13,1.86,,196.81,191.92,,,Visualizer
moment,39.057,8.91,27.08,1.13,1.77,,196.57,191.9,,,Visualizer
moment,39.237,8.89,27.42,1.14,1.75,,196.15,192.04,,,Visualizer
moment,39.417,8.89,27.74,1.14,1.79,,196.15,192.12,,,Visualizer
moment,39.643,8.88,28.08,1.13,1.81,,195.67,192.04,,,Visualizer
moment,39.867,8.85,28.6,1.14,1.83,,195.26,192.17,,,Visualizer
moment,40.052,8.83,28.92,1.12,1.81,,194.84,192.12,,,Visualizer
moment,40.317,8.8,29.45,1.13,1.86,,194.54,192.17,,,Visualizer
moment,40.501,8.76,29.82,1.15,1.89,,194.13,192.14,,,Visualizer
moment,40.677,8.8,30.07,1.15,1.81,,193.71,192.32,,,Visualizer
moment,40.902,8.78,30.44,1.14,1.86,,193.54,192.27,,,Visualizer
moment,41.131,8.7,30.78,1.15,1.88,,193.06,192.24,,,Visualizer
moment,41.308,8.73,31.12,1.14,1.82,,192.76,192.35,,,Visualizer
moment,41.532,8.68,31.64,1.14,1.87,,192.53,192.27,,,Visualizer
moment,41.757,8.67,31.95,1.15,1.82,,192.12,192.31,,,Visualizer
moment,41.939,8.66,32.22,1.14,1.76,,191.94,192.24,,,Visualizer
moment,42.162,8.61,32.61,1.16,1.78,,191.58,192.23,,,Visualizer
moment,42.342,8.64,33.11,1.16,1.82,,191.35,192.28,,,Visualizer
moment,42.567,8.6,33.47,1.16,1.84,,191.35,192.1,,,Visualizer
moment,42.792,8.59,33.77,1.15,1.82,,191.17,192.11,,,Visualizer
moment,42.979,8.5,34.06,1.15,1.81,,190.88,192.13,,,Visualizer
moment,43.242,8.52,34.66,1.18,1.86,,190.76,192.12,,,Visualizer
moment,43.377,8.55,34.8,1.17,1.84,,190.64,192.03,,,Visualizer
moment,43.601,8.46,35.28,1.16,1.83,,190.7,192.02,,,Visualizer
moment,43.874,8.46,35.79,1.16,1.88,,190.41,191.99,,,Visualizer
moment,44.007,8.45,35.97,1.15,1.85,,190.41,192.02,,,Visualizer
moment,44.28,8.45,36.4,1.15,1.74,,190.41,191.94,,,Visualizer
moment,44.502,8.39,36.96,1.16,1.83,,190.11,191.79,,,Visualizer
moment,44.682,8.4,37.08,1.16,1.78,,190.11,191.71,,,Visualizer
moment,44.862,8.35,37.38,1.16,1.73,,189.99,191.66,,,Visualizer
moment,45.042,8.34,37.94,1.17,1.81,,189.82,191.7,,,Visualizer
moment,45.312,8.34,38.28,1.17,1.89,,189.94,191.64,,,Visualizer
moment,45.537,8.3,38.6,1.17,1.78,,189.82,191.53,,,Visualizer
moment,45.719,8.23,38.91,1.15,1.86,,189.88,191.55,,,Visualizer
moment,45.942,8.29,39.46,1.16,1.81,,189.82,191.44,,,Visualizer
moment,46.122,8.21,39.64,1.19,1.85,,189.7,191.52,,,Visualizer
moment,46.302,8.22,40.14,1.18,1.87,,189.64,191.59,,,Visualizer
moment,46.575,8.2,40.61,1.15,1.85,,189.46,191.36,,,Visualizer
