information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.173,2.42,-0.01,7.36,0.0,,87.98,90.84,,,Visualizer
moment,4.399,2.62,-0.01,6.65,0.0,,87.36,91.03,,,Visualizer
moment,4.625,2.71,-0.02,5.89,-0.0,,86.88,91.12,,,Visualizer
moment,4.896,2.79,-0.02,5.17,-0.0,,86.52,91.12,,,Visualizer
moment,5.028,2.81,-0.02,4.57,-0.0,,86.16,91.1,,,Visualizer
moment,5.253,2.89,-0.02,4.07,-0.0,,85.77,91.01,,,Visualizer
moment,5.434,3.02,-0.02,3.53,-0.0,,85.58,90.96,,,Visualizer
moment,5.66,3.1,-0.02,3.16,0.0,,85.45,90.97,,,Visualizer
moment,5.843,3.25,-0.01,2.78,0.0,,85.19,90.86,,,Visualizer
moment,6.066,3.41,-0.02,2.48,0.0,,85.19,90.75,,,Visualizer
moment,6.289,3.57,-0.02,2.27,0.0,,85.19,90.72,,,Visualizer
moment,6.514,3.73,-0.02,2.13,0.0,,85.03,90.67,,,Visualizer
moment,6.694,3.88,-0.02,2.01,0.0,,85.12,90.62,,,Visualizer
moment,6.92,4.04,-0.01,1.93,0.0,,84.93,90.64,,,Visualizer
moment,7.112,4.25,-0.01,1.86,0.0,,84.96,90.54,,,Visualizer
moment,7.323,4.42,-0.01,1.87,0.0,,84.93,90.54,,,Visualizer
moment,7.503,4.61,-0.02,1.91,-0.0,,84.96,90.51,,,Visualizer
moment,7.729,4.83,-0.02,1.92,-0.0,,84.74,90.44,,,Visualizer
moment,7.955,5.15,-0.01,1.84,0.0,,84.8,90.39,,,Visualizer
moment,8.133,5.37,0.45,1.77,0.12,,84.68,90.37,,,Visualizer
moment,8.376,5.6,0.69,1.72,0.18,,84.71,90.4,,,Visualizer
moment,8.584,5.79,0.77,1.69,0.2,,84.77,90.33,,,Visualizer
moment,8.764,6.04,0.77,1.64,0.2,,84.61,90.3,,,Visualizer
moment,8.99,6.2,1.19,1.54,0.31,,84.68,90.34,,,Visualizer
moment,9.214,6.25,1.38,1.51,0.36,,84.68,90.3,,,Visualizer
moment,9.393,6.38,1.51,1.51,0.4,,84.68,90.24,,,Visualizer
moment,9.621,6.6,1.69,1.55,0.44,,84.71,90.21,,,Visualizer
moment,9.799,6.86,1.72,1.56,0.45,,84.61,90.18,,,Visualizer
moment,10.024,6.99,2.19,1.58,0.57,,84.71,90.18,,,Visualizer
moment,10.249,7.21,2.13,1.57,0.56,,84.71,90.17,,,Visualizer
moment,10.429,7.33,2.46,1.58,0.64,,84.77,90.13,,,Visualizer
moment,10.653,7.53,2.77,1.55,0.72,,84.68,90.07,,,Visualizer
moment,10.879,7.6,3.01,1.55,0.78,,84.68,90.12,,,Visualizer
moment,11.066,7.62,3.33,1.52,0.87,,84.71,90.15,,,Visualizer
moment,11.284,7.82,3.56,1.48,0.93,,84.8,90.12,,,Visualizer
moment,11.509,7.88,3.93,1.44,1.02,,84.71,90.16,,,Visualizer
moment,11.733,7.82,4.08,1.46,1.06,,84.8,90.17,,,Visualizer
moment,11.914,7.84,4.51,1.45,1.11,,84.9,90.08,,,Visualizer
moment,12.093,7.77,4.59,1.42,1.07,,84.87,90.08,,,Visualizer
moment,12.32,7.65,5.03,1.41,1.1,,84.87,90.12,,,Visualizer
moment,12.589,7.62,5.31,1.41,1.18,,84.93,90.05,,,Visualizer
moment,12.723,7.58,5.49,1.4,1.22,,84.96,90.02,,,Visualizer
moment,12.949,7.57,5.96,1.39,1.22,,84.96,90.04,,,Visualizer
moment,13.173,7.57,6.1,1.43,1.24,,85.06,90.03,,,Visualizer
moment,13.354,7.52,6.39,1.45,1.27,,84.96,90.06,,,Visualizer
moment,13.578,7.54,6.77,1.45,1.32,,85.03,90.07,,,Visualizer
moment,13.848,7.5,7.14,1.5,1.31,,85.06,90.02,,,Visualizer
moment,13.983,7.48,7.44,1.51,1.39,,85.16,89.97,,,Visualizer
moment,14.21,7.53,7.89,1.53,1.41,,85.09,90.05,,,Visualizer
moment,14.393,7.45,8.0,1.54,1.38,,85.12,90.07,,,Visualizer
moment,14.619,7.5,8.36,1.56,1.43,,85.29,89.97,,,Visualizer
moment,14.843,7.47,8.78,1.56,1.41,,85.25,89.96,,,Visualizer
moment,15.026,7.43,8.92,1.59,1.43,,85.22,89.97,,,Visualizer
moment,15.251,7.42,9.47,1.6,1.48,,85.32,89.94,,,Visualizer
moment,15.423,7.37,9.74,1.63,1.49,,85.29,89.95,,,Visualizer
moment,15.649,7.38,10.07,1.61,1.51,,85.45,89.89,,,Visualizer
moment,15.873,7.35,10.33,1.62,1.49,,85.38,89.84,,,Visualizer
moment,16.064,7.37,10.79,1.63,1.55,,85.48,89.84,,,Visualizer
moment,16.28,7.34,11.07,1.64,1.53,,85.38,89.81,,,Visualizer
moment,16.509,7.33,11.57,1.66,1.58,,85.52,89.87,,,Visualizer
moment,16.687,7.28,11.7,1.68,1.54,,85.61,89.83,,,Visualizer
moment,16.912,7.27,12.06,1.71,1.58,,85.61,89.77,,,Visualizer
moment,17.089,7.28,12.38,1.72,1.63,,85.68,89.74,,,Visualizer
moment,17.36,7.28,12.87,1.7,1.62,,85.74,89.73,,,Visualizer
moment,17.538,7.28,13.2,1.65,1.64,,85.74,89.74,,,Visualizer
moment,17.72,7.26,13.53,1.64,1.6,,85.93,89.74,,,Visualizer
moment,17.944,7.26,13.83,1.66,1.63,,85.87,89.7,,,Visualizer
moment,18.169,7.25,14.2,1.63,1.64,,86.03,89.71,,,Visualizer
moment,18.35,7.19,14.49,1.56,1.62,,85.97,89.66,,,Visualizer
moment,18.575,7.11,15.05,1.56,1.67,,86.1,89.6,,,Visualizer
moment,18.758,7.04,15.2,1.61,1.66,,86.16,89.58,,,Visualizer
moment,18.981,7.06,15.5,1.61,1.66,,86.16,89.53,,,Visualizer
moment,19.204,7.1,16.0,1.59,1.66,,86.16,89.54,,,Visualizer
moment,19.383,7.08,16.16,1.62,1.66,,86.23,89.51,,,Visualizer
moment,19.621,7.08,16.74,1.66,1.69,,86.36,89.49,,,Visualizer
moment,19.836,7.16,17.0,1.71,1.66,,86.26,89.5,,,Visualizer
moment,20.013,7.2,17.33,1.73,1.66,,86.23,89.5,,,Visualizer
moment,20.239,7.17,17.73,1.73,1.69,,86.26,89.46,,,Visualizer
moment,20.425,7.16,18.02,1.76,1.67,,86.23,89.51,,,Visualizer
moment,20.651,7.17,18.6,1.74,1.7,,86.1,89.43,,,Visualizer
moment,20.869,7.13,18.8,1.77,1.7,,85.93,89.38,,,Visualizer
moment,21.048,7.15,19.31,1.79,1.72,,85.64,89.38,,,Visualizer
moment,21.274,7.15,19.44,1.81,1.7,,85.52,89.29,,,Visualizer
moment,21.544,7.18,20.01,1.73,1.73,,85.35,89.34,,,Visualizer
moment,21.678,7.08,20.19,1.74,1.73,,85.09,89.28,,,Visualizer
moment,21.903,7.08,20.53,1.79,1.74,,84.9,89.26,,,Visualizer
moment,22.084,7.15,21.06,1.79,1.75,,84.77,89.22,,,Visualizer
moment,22.309,7.12,21.42,1.83,1.73,,84.64,89.19,,,Visualizer
moment,22.534,7.14,22.0,1.82,1.76,,84.38,89.28,,,Visualizer
moment,22.715,7.12,22.11,1.77,1.76,,84.29,89.17,,,Visualizer
moment,22.943,7.02,22.5,1.73,1.78,,84.19,89.19,,,Visualizer
moment,23.17,6.94,23.07,1.69,1.79,,84.12,89.15,,,Visualizer
moment,23.344,6.89,23.22,1.66,1.76,,84.03,89.1,,,Visualizer
moment,23.573,6.86,23.77,1.67,1.8,,84.06,89.12,,,Visualizer
moment,23.753,6.88,24.06,1.72,1.8,,84.03,89.06,,,Visualizer
moment,23.975,6.94,24.37,1.77,1.76,,84.0,88.97,,,Visualizer
moment,24.202,6.98,24.78,1.78,1.79,,84.0,88.99,,,Visualizer
moment,24.423,6.97,25.14,1.8,1.78,,83.93,88.99,,,Visualizer
moment,24.604,6.99,25.7,1.85,1.79,,84.03,88.97,,,Visualizer
moment,24.83,7.02,26.1,1.87,1.8,,83.96,88.87,,,Visualizer
moment,25.008,6.97,26.26,1.91,1.8,,83.96,88.83,,,Visualizer
moment,25.233,7.01,26.78,1.92,1.79,,83.9,88.83,,,Visualizer
moment,25.423,6.98,27.01,1.92,1.81,,83.68,88.81,,,Visualizer
moment,25.645,6.97,27.36,1.88,1.81,,83.55,88.78,,,Visualizer
moment,25.865,6.96,27.92,1.9,1.82,,83.39,88.75,,,Visualizer
moment,26.044,6.97,28.32,1.92,1.84,,83.16,88.68,,,Visualizer
moment,26.271,6.96,28.68,1.89,1.82,,82.97,88.71,,,Visualizer
moment,26.494,6.93,29.02,1.9,1.82,,82.75,88.64,,,Visualizer
moment,26.719,6.92,29.63,1.87,1.85,,82.49,88.6,,,Visualizer
moment,26.899,6.81,29.82,1.84,1.85,,82.36,88.63,,,Visualizer
moment,27.123,6.72,30.09,1.76,1.82,,82.04,88.67,,,Visualizer
moment,27.304,6.65,30.53,1.8,1.86,,81.98,88.54,,,Visualizer
moment,27.528,6.68,31.06,1.84,1.86,,81.85,88.45,,,Visualizer
moment,27.708,6.71,31.21,1.86,1.85,,81.75,88.4,,,Visualizer
moment,27.947,6.77,31.73,1.91,1.85,,81.53,88.45,,,Visualizer
moment,28.158,6.78,32.16,1.9,1.88,,81.46,88.45,,,Visualizer
moment,28.338,6.78,32.47,1.88,1.85,,81.37,88.36,,,Visualizer
moment,28.564,6.76,32.86,1.95,1.86,,81.24,88.38,,,Visualizer
moment,28.743,6.84,33.23,1.94,1.85,,81.05,88.32,,,Visualizer
moment,28.968,6.81,33.64,2.0,1.86,,80.95,88.3,,,Visualizer
moment,29.193,6.82,33.97,2.02,1.86,,80.7,88.2,,,Visualizer
moment,29.419,6.83,34.57,1.96,1.87,,80.41,88.19,,,Visualizer
moment,29.606,6.67,34.94,1.91,1.87,,80.15,88.17,,,Visualizer
moment,29.823,6.5,35.33,1.92,1.87,,79.9,88.12,,,Visualizer
moment,30.004,6.54,35.74,1.88,1.88,,79.52,88.1,,,Visualizer
moment,30.228,6.52,36.02,1.93,1.86,,79.26,88.05,,,Visualizer
moment,30.503,6.57,36.61,1.95,1.86,,79.04,87.98,,,Visualizer
