information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,0.07,0.0,1.02,0.0,,81.99,91.73,,,Visualizer
moment,7.739,0.07,0.0,0.99,0.0,,82.09,91.65,,,Visualizer
moment,8.053,0.06,0.0,1.02,0.0,,82.25,91.63,,,Visualizer
moment,8.234,0.07,0.0,1.0,0.0,,82.35,91.52,,,Visualizer
moment,8.549,0.06,0.0,1.02,0.0,,82.44,91.45,,,Visualizer
moment,8.729,0.06,0.0,1.0,0.0,,82.48,91.38,,,Visualizer
moment,9.089,0.07,0.0,1.01,0.0,,82.61,91.3,,,Visualizer
moment,9.268,0.07,0.0,1.01,0.0,,82.8,91.29,,,Visualizer
moment,9.538,0.06,0.0,0.98,0.0,,82.86,91.19,,,Visualizer
moment,9.763,0.06,0.0,1.1,0.0,,82.96,91.11,,,Visualizer
moment,9.988,0.08,0.0,1.08,0.0,,82.99,91.02,,,Visualizer
moment,10.258,0.05,0.0,1.02,0.0,,83.02,90.94,,,Visualizer
moment,10.529,0.05,0.0,1.03,0.0,,83.31,90.93,,,Visualizer
moment,10.753,0.05,0.0,1.0,0.0,,83.38,90.9,,,Visualizer
moment,11.023,0.04,0.0,0.98,0.0,,83.54,90.84,,,Visualizer
moment,11.249,0.03,0.0,1.01,0.0,,83.64,90.78,,,Visualizer
moment,11.518,0.03,0.0,0.97,0.0,,83.67,90.76,,,Visualizer
moment,11.789,0.03,0.0,0.99,0.0,,83.93,90.67,,,Visualizer
moment,12.014,0.02,0.0,0.99,0.0,,83.99,90.66,,,Visualizer
moment,12.237,0.02,0.0,0.99,0.0,,84.19,90.6,,,Visualizer
moment,12.509,0.02,0.0,1.0,0.0,,84.61,90.49,,,Visualizer
moment,12.733,0.03,0.0,0.97,0.0,,84.84,90.42,,,Visualizer
moment,13.002,0.04,0.0,0.99,0.0,,85.26,90.37,,,Visualizer
moment,13.274,0.09,0.0,0.98,0.0,,85.55,90.24,,,Visualizer
moment,13.542,0.16,0.0,1.01,0.0,,85.91,90.17,,,Visualizer
moment,13.723,0.2,0.0,0.99,0.0,,86.36,90.13,,,Visualizer
moment,14.038,0.29,0.0,0.98,0.0,,86.79,90.05,,,Visualizer
moment,14.264,0.34,0.0,1.0,0.0,,87.28,90.0,,,Visualizer
moment,14.487,0.38,0.0,0.98,0.0,,87.64,89.92,,,Visualizer
moment,14.759,0.4,0.0,1.02,0.0,,88.07,89.93,,,Visualizer
moment,14.983,0.38,0.0,0.99,0.0,,88.27,89.91,,,Visualizer
moment,15.254,0.4,0.4,1.01,0.4,,88.83,89.9,,,Visualizer
moment,15.478,0.43,1.2,0.98,1.21,,89.36,89.89,,,Visualizer
moment,15.748,0.44,1.8,1.02,1.81,,89.72,89.94,,,Visualizer
moment,15.974,0.42,2.6,0.99,2.61,,90.22,90.0,,,Visualizer
moment,16.288,0.4,3.7,1.01,3.31,,90.65,90.05,,,Visualizer
moment,16.511,0.39,4.8,0.99,3.62,,91.12,90.11,,,Visualizer
moment,16.739,0.34,6.0,1.0,3.92,,91.62,90.2,,,Visualizer
moment,17.007,0.32,6.2,1.0,4.02,,91.99,90.28,,,Visualizer
moment,17.186,0.28,7.7,1.01,3.72,,92.39,90.38,,,Visualizer
moment,17.457,0.24,8.0,1.0,3.62,,92.7,90.48,,,Visualizer
moment,17.682,0.27,8.9,1.01,3.41,,92.9,90.56,,,Visualizer
moment,17.953,0.25,9.6,0.9,3.41,,93.31,90.66,,,Visualizer
moment,18.177,0.2,10.2,0.78,2.81,,93.41,90.74,,,Visualizer
moment,18.54,0.25,10.8,0.61,2.81,,93.82,90.79,,,Visualizer
moment,18.673,0.28,11.7,0.61,2.61,,94.06,90.91,,,Visualizer
moment,18.988,0.29,12.0,0.62,2.41,,94.78,91.05,,,Visualizer
moment,19.258,0.2,13.0,0.71,2.41,,95.33,91.05,,,Visualizer
moment,19.438,0.18,13.3,0.72,2.21,,95.67,91.14,,,Visualizer
moment,19.663,0.16,13.5,0.79,2.21,,95.74,91.25,,,Visualizer
moment,19.978,0.17,14.0,0.83,2.01,,95.71,91.33,,,Visualizer
moment,20.158,0.2,14.5,0.86,1.71,,95.78,91.35,,,Visualizer
moment,20.427,0.17,14.8,0.93,1.61,,95.98,91.34,,,Visualizer
moment,20.653,0.12,15.3,0.92,1.61,,95.98,91.28,,,Visualizer
moment,20.923,0.15,15.6,0.88,1.61,,95.95,91.33,,,Visualizer
moment,21.147,0.16,16.1,0.95,1.61,,96.05,91.39,,,Visualizer
moment,21.418,0.11,16.4,1.02,1.61,,96.05,91.38,,,Visualizer
moment,21.688,0.14,17.0,0.97,1.71,,95.95,91.51,,,Visualizer
moment,21.915,0.17,17.2,0.92,1.71,,95.98,91.6,,,Visualizer
moment,22.138,0.13,17.8,1.02,1.71,,96.02,91.57,,,Visualizer
moment,22.407,0.12,18.2,0.99,1.81,,96.02,91.64,,,Visualizer
moment,22.679,0.14,18.6,0.98,1.71,,96.02,91.78,,,Visualizer
moment,22.903,0.15,19.0,1.01,1.81,,96.12,91.89,,,Visualizer
moment,23.172,0.18,19.5,0.96,1.71,,95.98,91.9,,,Visualizer
moment,23.399,0.19,20.0,0.97,1.71,,96.09,91.98,,,Visualizer
moment,23.669,0.18,20.3,1.04,1.71,,96.19,92.03,,,Visualizer
moment,23.982,0.2,20.7,1.02,1.71,,96.3,92.05,,,Visualizer
moment,24.162,0.15,21.1,0.96,1.51,,96.16,92.09,,,Visualizer
moment,24.388,0.19,21.4,1.01,1.61,,96.4,92.06,,,Visualizer
moment,24.662,0.16,21.9,1.04,1.61,,96.43,92.14,,,Visualizer
moment,24.927,0.14,22.3,0.99,1.61,,96.47,92.26,,,Visualizer
moment,25.197,0.19,22.8,1.02,1.71,,96.54,92.26,,,Visualizer
moment,25.422,0.13,23.3,1.02,1.61,,96.68,92.3,,,Visualizer
moment,25.648,0.14,23.7,0.95,1.71,,96.68,92.36,,,Visualizer
moment,25.917,0.17,24.1,1.03,1.81,,96.89,92.4,,,Visualizer
moment,26.189,0.17,24.8,1.02,2.01,,96.85,92.46,,,Visualizer
moment,26.411,0.18,25.2,0.96,2.01,,96.96,92.51,,,Visualizer
moment,26.637,0.21,25.7,1.02,2.01,,96.85,92.59,,,Visualizer
moment,26.91,0.18,26.1,0.97,2.01,,97.03,92.6,,,Visualizer
moment,27.138,0.16,26.7,1.0,1.91,,97.1,92.6,,,Visualizer
moment,27.403,0.14,27.0,1.02,1.81,,97.2,92.54,,,Visualizer
moment,27.673,0.12,27.7,0.98,2.01,,97.17,92.7,,,Visualizer
moment,27.897,0.18,28.1,1.04,2.01,,97.13,92.71,,,Visualizer
moment,28.167,0.13,28.7,0.99,2.01,,97.2,92.74,,,Visualizer
moment,28.438,0.16,29.2,1.0,2.21,,97.31,92.72,,,Visualizer
moment,28.663,0.16,29.8,0.99,2.11,,97.38,92.81,,,Visualizer
moment,28.888,0.16,30.3,0.99,2.21,,97.38,92.87,,,Visualizer
moment,29.157,0.17,31.0,1.07,2.31,,97.38,92.91,,,Visualizer
moment,29.383,0.13,31.5,0.97,2.31,,97.52,92.93,,,Visualizer
moment,29.652,0.18,32.1,1.07,2.31,,97.45,92.96,,,Visualizer
moment,29.922,0.15,32.6,1.0,2.31,,97.69,92.97,,,Visualizer
moment,30.148,0.12,33.3,1.05,2.31,,97.59,93.07,,,Visualizer
moment,30.417,0.14,33.7,0.99,2.21,,97.73,93.09,,,Visualizer
moment,30.687,0.18,34.4,1.04,2.31,,97.94,93.05,,,Visualizer
moment,30.913,0.12,34.8,0.98,2.21,,97.87,93.15,,,Visualizer
moment,31.182,0.13,35.5,1.04,2.21,,97.83,93.14,,,Visualizer
moment,31.454,0.18,36.0,0.97,2.31,,97.94,93.17,,,Visualizer
moment,31.634,0.18,36.6,1.03,2.21,,98.19,93.24,,,Visualizer
moment,31.903,0.22,37.0,0.99,2.21,,98.26,93.24,,,Visualizer
moment,32.128,0.15,37.6,1.01,2.31,,98.22,93.29,,,Visualizer
moment,32.399,0.18,38.3,1.02,2.31,,98.29,93.34,,,Visualizer
moment,32.712,0.14,38.7,1.0,2.31,,98.26,93.4,,,Visualizer
moment,32.983,0.18,39.5,1.03,2.51,,98.43,93.38,,,Visualizer
moment,33.167,0.12,40.1,1.02,2.31,,98.33,93.49,,,Visualizer
moment,33.387,0.12,40.5,1.02,2.21,,98.36,93.6,,,Visualizer
moment,33.659,0.15,40.9,1.01,2.21,,98.29,93.53,,,Visualizer
moment,33.887,0.11,41.7,0.98,2.01,,98.26,93.52,,,Visualizer
moment,34.154,0.12,41.8,1.03,1.91,,98.29,93.59,,,Visualizer
moment,34.378,0.15,42.5,1.02,2.01,,98.15,93.57,,,Visualizer
moment,34.648,0.14,42.7,0.97,1.81,,98.22,93.6,,,Visualizer
moment,34.918,0.12,43.2,1.02,1.71,,98.15,93.65,,,Visualizer
moment,35.187,0.12,43.6,1.03,1.61,,98.01,93.71,,,Visualizer
moment,35.414,0.1,43.9,0.98,1.31,,98.01,93.75,,,Visualizer
moment,35.638,0.11,44.2,1.01,1.41,,98.01,93.76,,,Visualizer
moment,35.952,0.13,44.4,1.01,1.21,,98.01,93.8,,,Visualizer
moment,36.133,0.11,44.9,0.98,1.31,,97.97,93.81,,,Visualizer
moment,36.403,0.12,45.0,1.0,1.21,,97.97,93.82,,,Visualizer
moment,36.627,0.11,45.5,1.01,1.31,,97.76,93.9,,,Visualizer
moment,36.897,0.13,45.8,1.01,1.41,,97.69,93.95,,,Visualizer
moment,37.123,0.13,46.0,1.0,1.41,,97.66,93.91,,,Visualizer
moment,37.438,0.11,46.5,1.04,1.51,,97.66,93.93,,,Visualizer
moment,37.662,0.1,47.1,1.05,1.61,,97.62,93.95,,,Visualizer
moment,37.887,0.12,47.3,1.05,1.51,,97.62,93.96,,,Visualizer
moment,38.157,0.15,47.9,0.95,1.61,,97.76,93.9,,,Visualizer
moment,38.382,0.11,48.3,0.96,1.81,,97.62,93.94,,,Visualizer
moment,38.652,0.12,48.8,1.01,1.71,,97.73,94.02,,,Visualizer
moment,38.879,0.12,49.3,1.03,2.01,,97.76,93.99,,,Visualizer
moment,39.147,0.11,49.9,1.07,2.01,,97.73,94.05,,,Visualizer
moment,39.374,0.09,50.1,1.0,1.81,,97.73,94.05,,,Visualizer
moment,39.687,0.09,50.8,0.96,2.01,,97.59,94.04,,,Visualizer
moment,39.912,0.12,51.2,1.01,1.91,,97.62,94.1,,,Visualizer
moment,40.137,0.16,51.8,1.04,1.91,,97.76,94.07,,,Visualizer
moment,40.407,0.12,52.2,1.05,2.11,,97.62,94.12,,,Visualizer
moment,40.632,0.11,52.8,1.03,2.01,,97.8,94.2,,,Visualizer
moment,40.903,0.1,53.3,0.93,2.11,,97.8,94.18,,,Visualizer
moment,41.127,0.08,54.0,0.97,2.21,,97.87,94.17,,,Visualizer
moment,41.401,0.07,54.3,1.02,2.11,,97.9,94.12,,,Visualizer
moment,41.626,0.11,54.7,1.03,2.01,,97.94,94.09,,,Visualizer
moment,41.937,0.13,55.1,0.98,2.01,,97.94,94.13,,,Visualizer
moment,42.119,0.1,55.9,1.02,1.91,,97.66,94.18,,,Visualizer
moment,42.388,0.1,56.4,1.05,2.11,,97.66,94.2,,,Visualizer
moment,42.702,0.06,56.7,0.95,2.01,,97.62,94.2,,,Visualizer
moment,42.884,0.06,57.5,1.0,2.01,,97.55,94.2,,,Visualizer
moment,43.195,0.13,57.6,1.01,1.81,,97.62,94.27,,,Visualizer
moment,43.376,0.11,58.5,0.97,2.01,,97.62,94.23,,,Visualizer
moment,43.738,0.07,58.7,0.96,2.01,,97.41,94.11,,,Visualizer
moment,43.874,0.08,59.4,1.0,1.91,,97.45,94.19,,,Visualizer
moment,44.232,0.11,59.6,0.96,2.01,,97.45,94.14,,,Visualizer
moment,44.368,0.08,60.4,0.98,1.91,,97.38,94.22,,,Visualizer
moment,44.682,0.12,60.4,1.0,1.91,,97.55,94.16,,,Visualizer
moment,44.907,0.09,61.2,0.95,1.91,,97.45,94.17,,,Visualizer
moment,45.222,0.08,61.7,1.0,1.91,,97.41,94.19,,,Visualizer
moment,45.403,0.08,62.3,1.01,1.91,,97.55,94.2,,,Visualizer
moment,45.672,0.07,62.5,0.98,1.91,,97.55,94.19,,,Visualizer
moment,45.897,0.1,63.0,1.0,1.81,,97.59,94.23,,,Visualizer
moment,46.168,0.12,63.5,0.94,1.81,,97.55,94.19,,,Visualizer
moment,46.438,0.09,63.9,0.96,1.81,,97.48,94.17,,,Visualizer
moment,46.663,0.08,64.4,0.97,1.61,,97.38,94.21,,,Visualizer
moment,46.887,0.08,64.8,1.0,1.81,,97.27,94.28,,,Visualizer
moment,47.157,0.07,65.4,1.03,1.91,,97.41,94.25,,,Visualizer
moment,47.382,0.06,65.6,0.97,1.71,,97.34,94.33,,,Visualizer
moment,47.654,0.08,66.2,1.05,1.81,,97.27,94.29,,,Visualizer
moment,47.877,0.08,66.5,0.97,1.71,,97.27,94.28,,,Visualizer
moment,48.147,0.07,66.9,1.03,1.51,,97.06,94.33,,,Visualizer
moment,48.371,0.11,67.2,0.96,1.61,,97.03,94.21,,,Visualizer
moment,48.687,0.09,67.6,1.01,1.41,,97.03,94.24,,,Visualizer
moment,48.868,0.05,68.1,0.98,1.41,,96.96,94.26,,,Visualizer
moment,49.182,0.05,68.3,1.0,1.41,,96.92,94.25,,,Visualizer
moment,49.362,0.05,68.7,1.03,1.41,,97.03,94.24,,,Visualizer
moment,49.682,0.08,68.7,1.02,1.21,,97.2,94.22,,,Visualizer
moment,49.904,0.1,69.3,0.96,1.21,,97.24,94.2,,,Visualizer
moment,50.127,0.08,69.4,1.01,1.21,,97.06,94.18,,,Visualizer
moment,50.487,0.07,69.9,0.94,1.31,,97.2,94.23,,,Visualizer
moment,50.622,0.05,70.3,1.05,1.41,,97.34,94.16,,,Visualizer
moment,50.938,0.09,70.3,0.98,1.41,,97.38,94.23,,,Visualizer
moment,51.161,0.07,71.0,1.01,1.51,,97.31,94.22,,,Visualizer
moment,51.388,0.04,71.4,0.95,1.41,,97.31,94.16,,,Visualizer
moment,51.613,0.08,71.6,0.98,1.41,,97.45,94.18,,,Visualizer
moment,51.884,0.08,72.1,0.99,1.61,,97.59,94.18,,,Visualizer
moment,52.153,0.07,72.4,0.91,1.61,,97.31,94.17,,,Visualizer
moment,52.378,0.05,72.9,1.06,1.51,,97.31,94.14,,,Visualizer
moment,52.647,0.07,73.2,0.98,1.61,,97.17,94.24,,,Visualizer
moment,52.874,0.1,73.7,1.06,1.51,,97.06,94.22,,,Visualizer
moment,53.187,0.08,73.9,1.02,1.51,,96.92,94.19,,,Visualizer
moment,53.367,0.09,74.5,0.97,1.61,,96.78,94.2,,,Visualizer
moment,53.637,0.04,74.7,1.03,1.51,,96.75,94.24,,,Visualizer
moment,53.864,0.05,75.4,0.99,1.71,,96.68,94.26,,,Visualizer
moment,54.131,0.07,75.6,0.95,1.71,,96.57,94.24,,,Visualizer
moment,54.358,0.05,76.3,1.03,1.81,,96.75,94.21,,,Visualizer
moment,54.628,0.06,76.3,0.99,1.81,,96.61,94.3,,,Visualizer
moment,54.898,0.04,76.9,0.96,1.61,,96.57,94.26,,,Visualizer
moment,55.121,0.03,77.5,1.02,1.81,,96.47,94.17,,,Visualizer
moment,55.437,0.08,77.8,0.99,1.81,,96.71,94.2,,,Visualizer
moment,55.619,0.07,78.3,0.95,1.71,,96.68,94.21,,,Visualizer
moment,55.887,0.04,78.6,1.06,1.71,,96.64,94.1,,,Visualizer
moment,56.112,0.09,79.2,1.01,1.71,,96.4,94.2,,,Visualizer
moment,56.381,0.08,79.5,0.96,1.71,,96.4,94.21,,,Visualizer
moment,56.607,0.04,80.0,1.02,1.71,,96.33,94.16,,,Visualizer
moment,56.921,0.09,80.3,1.0,1.71,,96.23,94.17,,,Visualizer
moment,57.147,0.08,80.8,0.98,1.61,,96.26,94.17,,,Visualizer
moment,57.372,0.05,81.2,0.98,1.71,,96.26,94.13,,,Visualizer
moment,57.686,0.04,81.7,1.06,1.71,,96.33,94.17,,,Visualizer
moment,57.866,0.08,82.1,1.0,1.61,,96.33,94.09,,,Visualizer
moment,58.136,0.07,82.6,0.96,1.81,,96.16,94.09,,,Visualizer
moment,58.362,0.05,82.8,1.02,1.61,,96.23,94.11,,,Visualizer
moment,58.633,0.06,83.4,1.03,1.71,,96.23,94.07,,,Visualizer
moment,58.903,0.08,83.6,1.0,1.71,,96.19,94.12,,,Visualizer
moment,59.127,0.05,84.2,0.95,1.61,,96.23,94.01,,,Visualizer
moment,59.397,0.03,84.5,0.97,1.71,,96.3,94.05,,,Visualizer
moment,59.62,0.04,85.0,1.06,1.61,,96.19,94.11,,,Visualizer
moment,59.937,0.07,85.3,1.02,1.71,,96.16,94.13,,,Visualizer
moment,60.118,0.06,85.8,0.97,1.61,,96.16,94.09,,,Visualizer
moment,60.388,0.03,86.1,0.98,1.61,,96.12,94.06,,,Visualizer
moment,60.611,0.03,86.7,0.97,1.71,,96.12,94.04,,,Visualizer
moment,60.884,0.04,87.0,1.04,1.71,,95.95,94.07,,,Visualizer
moment,61.106,0.06,87.3,1.04,1.51,,95.98,94.07,,,Visualizer
moment,61.38,0.07,87.7,1.01,1.61,,96.05,94.06,,,Visualizer
moment,61.646,0.03,88.2,0.99,1.51,,96.09,94.09,,,Visualizer
moment,61.873,0.04,88.8,0.96,1.51,,95.88,94.11,,,Visualizer
moment,62.187,0.04,88.9,0.98,1.61,,95.91,94.08,,,Visualizer
moment,62.367,0.05,89.4,0.98,1.31,,95.98,93.97,,,Visualizer
moment,62.636,0.04,89.5,0.95,1.41,,96.05,94.01,,,Visualizer
moment,62.863,0.04,90.1,1.06,1.31,,95.95,93.99,,,Visualizer
moment,63.131,0.04,90.3,0.99,1.31,,95.74,93.93,,,Visualizer
moment,63.356,0.03,90.6,1.0,1.21,,95.81,93.97,,,Visualizer
moment,63.631,0.03,90.7,0.98,1.21,,95.64,93.97,,,Visualizer
moment,63.851,0.04,91.2,0.97,1.1,,95.67,93.95,,,Visualizer
moment,64.168,0.03,91.3,0.98,1.1,,95.57,93.96,,,Visualizer
moment,64.481,0.04,91.7,0.99,1.1,,95.6,93.95,,,Visualizer
moment,64.662,0.03,92.1,0.97,1.21,,95.5,93.9,,,Visualizer
moment,64.886,0.03,92.2,1.05,1.1,,95.46,93.9,,,Visualizer
moment,65.111,0.04,92.5,1.04,1.1,,95.54,93.96,,,Visualizer
moment,65.38,0.06,92.8,1.03,1.21,,95.46,93.89,,,Visualizer
moment,65.652,0.02,93.2,1.02,1.21,,95.33,93.86,,,Visualizer
moment,65.877,0.02,93.4,0.97,1.21,,95.29,93.9,,,Visualizer
moment,66.102,0.03,93.9,0.99,1.41,,95.09,93.94,,,Visualizer
moment,66.371,0.02,94.1,1.0,1.31,,95.16,93.91,,,Visualizer
moment,66.641,0.03,94.5,0.98,1.31,,95.09,93.89,,,Visualizer
moment,66.956,0.03,94.7,0.97,1.31,,95.09,93.94,,,Visualizer
moment,67.137,0.04,95.3,0.99,1.31,,95.09,93.93,,,Visualizer
moment,67.361,0.03,95.6,0.98,1.51,,95.05,93.87,,,Visualizer
moment,67.637,0.03,95.8,0.97,1.31,,95.05,93.84,,,Visualizer
moment,67.856,0.03,96.3,1.07,1.61,,94.91,93.82,,,Visualizer
moment,68.127,0.04,96.7,1.02,1.51,,94.74,93.76,,,Visualizer
moment,68.355,0.04,96.8,1.02,1.51,,94.68,93.79,,,Visualizer
moment,68.623,0.02,97.5,1.01,1.71,,94.68,93.83,,,Visualizer
moment,68.937,0.02,97.6,0.98,1.31,,94.57,93.78,,,Visualizer
moment,69.16,0.03,98.2,0.99,1.51,,94.4,93.81,,,Visualizer
moment,69.432,0.02,98.7,0.99,1.71,,94.33,93.76,,,Visualizer
moment,69.656,0.02,98.9,0.97,1.41,,94.33,93.77,,,Visualizer
moment,69.926,0.02,99.5,0.97,1.51,,94.37,93.75,,,Visualizer
moment,70.11,0.02,99.6,0.98,1.41,,94.4,93.69,,,Visualizer
moment,70.425,0.03,100.0,1.01,1.51,,94.33,93.66,,,Visualizer
moment,70.602,0.03,100.4,1.1,1.51,,94.2,93.64,,,Visualizer
moment,70.964,0.05,100.8,1.04,1.51,,94.09,93.67,,,Visualizer
moment,71.097,0.03,101.4,1.01,1.61,,93.99,93.66,,,Visualizer
moment,71.456,0.03,101.5,0.99,1.51,,94.02,93.6,,,Visualizer
moment,71.637,0.03,102.2,0.96,1.61,,93.89,93.67,,,Visualizer
moment,71.908,0.03,102.4,0.98,1.51,,93.75,93.61,,,Visualizer
moment,72.134,0.03,102.8,0.98,1.61,,93.68,93.65,,,Visualizer
moment,72.403,0.03,103.1,0.96,1.61,,93.75,93.58,,,Visualizer
moment,72.626,0.05,103.6,1.1,1.51,,93.75,93.57,,,Visualizer
moment,72.897,0.06,104.1,1.01,1.71,,93.72,93.66,,,Visualizer
moment,73.121,0.04,104.4,1.01,1.61,,93.82,93.51,,,Visualizer
moment,73.435,0.03,104.9,1.0,1.61,,93.79,93.5,,,Visualizer
moment,73.661,0.03,105.3,0.97,1.51,,93.82,93.57,,,Visualizer
moment,73.886,0.03,105.7,0.99,1.61,,93.92,93.56,,,Visualizer
moment,74.111,0.03,106.0,0.97,1.61,,94.02,93.47,,,Visualizer
moment,74.381,0.03,106.3,0.96,1.61,,94.16,93.47,,,Visualizer
moment,74.608,0.04,106.8,0.98,1.61,,94.23,93.52,,,Visualizer
moment,74.877,0.04,107.1,0.98,1.61,,94.02,93.51,,,Visualizer
moment,75.148,0.04,107.6,0.99,1.61,,94.12,93.5,,,Visualizer
moment,75.461,0.02,107.9,1.05,1.61,,94.09,93.51,,,Visualizer
moment,75.598,0.04,108.4,1.04,1.61,,93.89,93.46,,,Visualizer
moment,75.911,0.05,108.7,1.0,1.61,,93.89,93.42,,,Visualizer
moment,76.09,0.04,109.4,1.0,1.61,,93.72,93.4,,,Visualizer
moment,76.363,0.03,109.5,0.98,1.61,,93.89,93.42,,,Visualizer
moment,76.631,0.02,110.1,0.97,1.71,,93.86,93.43,,,Visualizer
moment,76.858,0.03,110.2,0.98,1.61,,93.89,93.41,,,Visualizer
moment,77.126,0.03,110.6,0.98,1.51,,93.96,93.43,,,Visualizer
moment,77.395,0.03,111.2,0.97,1.71,,93.99,93.4,,,Visualizer
moment,77.623,0.03,111.8,1.06,1.61,,94.06,93.38,,,Visualizer
moment,77.89,0.03,112.0,1.05,1.61,,93.96,93.41,,,Visualizer
moment,78.161,0.03,112.6,1.02,1.61,,93.92,93.45,,,Visualizer
moment,78.342,0.02,112.9,0.98,1.61,,93.99,93.38,,,Visualizer
moment,78.614,0.03,113.2,0.97,1.61,,93.72,93.42,,,Visualizer
moment,78.881,0.03,113.4,0.97,1.61,,93.65,93.4,,,Visualizer
moment,79.107,0.04,113.9,1.08,1.41,,93.41,93.41,,,Visualizer
moment,79.421,0.06,114.3,1.0,1.61,,93.31,93.4,,,Visualizer
moment,79.601,0.03,114.8,0.99,1.61,,93.28,93.39,,,Visualizer
moment,79.872,0.02,115.1,0.97,1.51,,93.28,93.39,,,Visualizer
moment,80.142,0.02,115.7,0.95,1.81,,93.18,93.34,,,Visualizer
moment,80.416,0.03,116.0,1.08,1.51,,93.38,93.41,,,Visualizer
moment,80.592,0.03,116.4,1.04,1.61,,93.55,93.4,,,Visualizer
moment,80.86,0.03,116.7,1.02,1.61,,93.62,93.3,,,Visualizer
moment,81.13,0.02,117.2,0.97,1.51,,93.58,93.32,,,Visualizer
moment,81.356,0.03,117.5,0.98,1.51,,93.68,93.37,,,Visualizer
moment,81.629,0.03,118.0,0.95,1.61,,93.72,93.33,,,Visualizer
moment,81.851,0.03,118.3,1.08,1.51,,93.82,93.33,,,Visualizer
moment,82.123,0.03,118.7,0.99,1.51,,93.82,93.33,,,Visualizer
moment,82.347,0.01,119.1,0.99,1.61,,93.92,93.26,,,Visualizer
moment,82.663,0.01,119.4,0.94,1.41,,93.89,93.32,,,Visualizer
moment,82.843,0.01,119.7,1.06,1.41,,93.82,93.29,,,Visualizer
moment,83.11,0.01,120.0,1.02,1.31,,93.86,93.3,,,Visualizer
moment,83.335,0.02,120.3,0.95,1.21,,93.86,93.2,,,Visualizer
moment,83.613,0.02,120.5,1.07,1.1,,93.75,93.21,,,Visualizer
moment,83.877,0.02,120.9,1.01,1.21,,93.62,93.26,,,Visualizer
