information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.549,0.0,63.52,0.0,0.74,,97.54,95.16,,,Visualizer
moment,30.798,0.0,63.77,0.0,0.67,,97.5,95.26,,,Visualizer
moment,31.049,0.0,63.94,0.0,0.8,,97.43,95.28,,,Visualizer
moment,31.297,0.0,64.12,0.0,0.69,,97.64,95.33,,,Visualizer
moment,31.548,0.0,64.28,0.0,0.73,,97.71,95.4,,,Visualizer
moment,31.799,0.0,64.43,0.0,0.6,,97.68,95.44,,,Visualizer
moment,32.048,0.01,64.45,0.0,0.61,,97.82,95.55,,,Visualizer
moment,32.298,0.01,64.76,0.0,0.6,,97.82,95.53,,,Visualizer
moment,32.548,0.01,64.75,0.0,0.56,,97.89,95.56,,,Visualizer
moment,32.798,0.01,64.77,0.0,0.47,,97.86,95.63,,,Visualizer
moment,33.048,0.01,64.99,0.0,0.5,,98.0,95.72,,,Visualizer
moment,33.299,0.0,65.14,0.0,0.37,,98.03,95.78,,,Visualizer
moment,33.548,0.0,65.12,0.0,0.34,,98.1,95.81,,,Visualizer
moment,33.799,0.0,65.22,0.0,0.44,,98.21,95.85,,,Visualizer
moment,34.048,0.0,65.25,0.0,0.44,,98.17,95.87,,,Visualizer
moment,34.299,0.0,65.37,0.0,0.19,,98.28,95.93,,,Visualizer
moment,34.548,0.0,65.36,0.0,0.2,,98.28,95.96,,,Visualizer
moment,34.799,0.0,65.54,0.0,0.3,,98.42,96.1,,,Visualizer
moment,35.048,0.0,65.53,0.0,0.26,,98.45,96.13,,,Visualizer
moment,35.298,0.0,65.54,0.0,0.16,,98.56,96.13,,,Visualizer
moment,35.549,0.0,65.69,0.0,0.31,,98.7,96.25,,,Visualizer
moment,35.849,0.0,65.69,0.0,0.15,,98.84,96.33,,,Visualizer
moment,36.048,0.0,65.68,0.0,0.14,,98.81,96.3,,,Visualizer
moment,36.299,0.0,65.68,0.0,0.14,,98.95,96.34,,,Visualizer
moment,36.549,0.0,65.69,0.0,-0.01,,98.91,96.45,,,Visualizer
moment,36.798,0.0,65.69,0.0,0.0,,99.02,96.47,,,Visualizer
moment,37.149,0.0,65.71,0.0,0.03,,99.02,96.5,,,Visualizer
moment,37.297,0.0,65.71,0.0,0.03,,99.06,96.59,,,Visualizer
moment,37.549,0.0,65.75,0.0,0.06,,99.06,96.63,,,Visualizer
moment,37.798,0.0,65.76,0.0,0.07,,99.02,96.67,,,Visualizer
moment,38.048,0.0,65.76,0.0,0.06,,99.06,96.75,,,Visualizer
moment,38.298,0.0,65.77,0.0,0.06,,99.06,96.76,,,Visualizer
moment,38.548,0.0,65.76,0.0,0.02,,99.06,96.81,,,Visualizer
moment,38.799,0.0,65.75,0.0,0.0,,99.02,96.85,,,Visualizer
moment,39.048,0.0,65.75,0.0,-0.01,,99.06,96.83,,,Visualizer
moment,39.299,0.0,65.75,0.0,-0.02,,98.95,96.9,,,Visualizer
moment,39.549,0.0,65.75,0.0,-0.01,,98.91,96.97,,,Visualizer
moment,39.799,0.0,65.75,0.0,0.0,,99.06,96.93,,,Visualizer
moment,40.049,0.0,65.75,0.0,0.0,,98.95,97.05,,,Visualizer
moment,40.298,0.0,65.75,0.0,0.0,,99.16,97.1,,,Visualizer
moment,40.549,0.0,65.81,0.0,0.06,,99.13,97.07,,,Visualizer
moment,40.799,0.0,65.84,0.0,0.08,,99.13,97.15,,,Visualizer
moment,41.048,0.0,65.87,0.0,0.11,,99.16,97.16,,,Visualizer
moment,41.298,0.0,65.87,0.0,0.11,,99.13,97.14,,,Visualizer
moment,41.549,0.0,65.86,0.0,0.05,,99.27,97.21,,,Visualizer
moment,41.799,0.0,65.86,0.0,0.03,,99.34,97.18,,,Visualizer
moment,42.052,0.0,65.86,0.0,0.01,,99.27,97.19,,,Visualizer
moment,42.298,0.0,65.87,0.0,0.0,,99.3,97.3,,,Visualizer
moment,42.548,0.0,66.12,0.0,0.24,,99.27,97.25,,,Visualizer
moment,42.798,0.0,66.17,0.0,0.29,,99.3,97.32,,,Visualizer
moment,43.048,0.0,66.17,0.0,0.29,,99.3,97.41,,,Visualizer
moment,43.298,0.0,66.32,0.0,0.43,,99.34,97.45,,,Visualizer
moment,43.549,0.0,66.32,0.0,0.19,,99.34,97.51,,,Visualizer
moment,43.798,0.0,66.23,0.0,0.08,,99.41,97.63,,,Visualizer
moment,44.048,0.0,66.45,0.0,0.26,,99.48,97.55,,,Visualizer
moment,44.299,0.0,66.43,0.0,0.22,,99.41,97.62,,,Visualizer
moment,44.549,0.0,66.55,0.0,0.23,,99.45,97.76,,,Visualizer
moment,44.798,0.0,66.54,0.0,0.2,,99.23,97.75,,,Visualizer
moment,45.048,0.0,66.53,0.0,0.07,,99.41,97.77,,,Visualizer
moment,45.299,0.0,66.52,0.0,0.07,,99.38,97.91,,,Visualizer
moment,45.548,0.0,66.52,0.0,-0.02,,99.34,97.85,,,Visualizer
moment,45.798,0.0,66.51,0.0,-0.04,,99.38,97.94,,,Visualizer
moment,46.05,0.0,66.5,0.0,-0.04,,99.45,98.05,,,Visualizer
moment,46.299,0.0,66.49,0.0,-0.03,,99.34,98.11,,,Visualizer
moment,46.548,0.0,66.49,0.0,-0.03,,99.48,98.11,,,Visualizer
moment,46.798,0.0,66.49,0.0,-0.02,,99.34,98.25,,,Visualizer
moment,47.048,0.0,66.49,0.0,-0.01,,99.48,98.29,,,Visualizer
moment,47.348,0.0,66.49,0.0,0.0,,99.45,98.25,,,Visualizer
moment,47.548,0.0,66.49,0.0,0.0,,99.3,98.22,,,Visualizer
moment,47.799,0.0,66.49,0.0,0.0,,99.34,98.23,,,Visualizer
moment,48.049,0.0,66.49,0.0,0.0,,99.41,98.37,,,Visualizer
moment,48.299,0.0,66.49,0.0,0.0,,99.41,98.46,,,Visualizer
moment,48.548,0.0,66.49,0.0,0.0,,99.45,98.36,,,Visualizer
moment,48.799,0.0,66.49,0.0,0.0,,99.45,98.28,,,Visualizer
moment,49.048,0.0,66.48,0.0,-0.01,,99.41,98.45,,,Visualizer
moment,49.299,0.0,66.48,0.0,-0.01,,99.34,98.55,,,Visualizer
moment,49.549,0.0,66.48,0.0,-0.01,,99.48,98.51,,,Visualizer
moment,49.799,0.0,66.48,0.0,-0.01,,99.34,98.44,,,Visualizer
moment,50.049,0.0,66.47,0.0,-0.01,,99.41,98.41,,,Visualizer
moment,50.299,0.0,66.47,0.0,-0.01,,99.41,98.48,,,Visualizer
moment,50.549,0.0,66.47,0.0,-0.01,,99.38,98.48,,,Visualizer
moment,50.799,0.0,66.47,0.0,-0.01,,99.34,98.5,,,Visualizer
moment,51.048,0.0,66.47,0.0,0.0,,99.41,98.47,,,Visualizer
moment,51.298,0.0,66.47,0.0,0.0,,99.34,98.4,,,Visualizer
moment,51.548,0.0,66.48,0.0,0.01,,99.41,98.5,,,Visualizer
moment,51.798,0.0,66.38,0.0,-0.08,,99.34,98.47,,,Visualizer
moment,52.048,0.0,66.43,0.0,-0.04,,99.34,98.49,,,Visualizer
moment,52.299,0.0,66.43,0.0,-0.04,,99.3,98.43,,,Visualizer
moment,52.549,0.0,66.44,0.0,-0.03,,99.48,98.46,,,Visualizer
moment,52.798,0.0,66.44,0.0,-0.04,,99.41,98.47,,,Visualizer
moment,53.049,0.0,66.44,0.0,0.02,,99.41,98.44,,,Visualizer
moment,53.299,0.0,66.44,0.0,0.01,,99.41,98.36,,,Visualizer
moment,53.549,0.0,66.44,0.0,0.01,,99.41,98.43,,,Visualizer
moment,53.799,0.0,66.44,0.0,0.0,,99.48,98.41,,,Visualizer
moment,54.049,0.0,66.44,0.0,0.0,,99.41,98.4,,,Visualizer
moment,54.299,0.0,66.44,0.0,0.0,,99.48,98.37,,,Visualizer
moment,54.548,0.0,66.43,0.0,-0.01,,99.55,98.42,,,Visualizer
moment,54.799,0.0,66.43,0.0,-0.01,,99.45,98.44,,,Visualizer
moment,55.049,0.0,66.42,0.0,-0.02,,99.45,98.44,,,Visualizer
moment,55.299,0.0,66.42,0.0,-0.02,,99.41,98.52,,,Visualizer
moment,55.548,0.0,66.42,0.0,-0.01,,99.41,98.49,,,Visualizer
moment,55.799,0.0,66.42,0.0,-0.01,,99.34,98.42,,,Visualizer
moment,56.048,0.0,66.41,0.0,-0.02,,99.45,98.45,,,Visualizer
moment,56.349,0.0,66.41,0.0,-0.01,,99.38,98.6,,,Visualizer
moment,56.548,0.0,66.41,0.0,-0.01,,99.38,98.61,,,Visualizer
moment,56.799,0.0,66.4,0.0,-0.02,,99.45,98.54,,,Visualizer
moment,57.05,0.0,66.4,0.0,-0.01,,99.38,98.62,,,Visualizer
moment,57.298,0.0,66.4,0.0,-0.01,,99.45,98.71,,,Visualizer
moment,57.598,0.0,66.4,0.0,-0.01,,99.41,98.64,,,Visualizer
moment,57.799,0.0,66.4,0.0,0.0,,99.34,98.7,,,Visualizer
moment,58.049,0.0,66.4,0.0,0.0,,99.3,98.76,,,Visualizer
moment,58.299,0.0,66.4,0.0,0.0,,99.27,98.8,,,Visualizer
moment,58.549,0.0,66.4,0.0,0.0,,99.27,98.76,,,Visualizer
moment,58.849,0.0,66.4,0.0,0.0,,99.3,98.79,,,Visualizer
moment,59.049,0.0,66.4,0.0,0.0,,99.27,98.79,,,Visualizer
moment,59.299,0.0,66.4,0.0,0.0,,99.41,98.83,,,Visualizer
moment,59.549,0.0,66.4,0.0,0.0,,99.41,98.84,,,Visualizer
moment,59.798,0.0,66.5,0.0,0.09,,99.38,98.85,,,Visualizer
moment,60.048,0.0,66.54,0.0,0.13,,99.27,98.9,,,Visualizer
moment,60.298,0.0,66.59,0.0,0.18,,99.3,98.88,,,Visualizer
moment,60.549,0.0,66.61,0.0,0.2,,99.34,98.84,,,Visualizer
moment,60.799,0.0,66.61,0.0,0.13,,99.3,98.74,,,Visualizer
moment,61.049,0.0,66.61,0.32,0.07,,99.3,98.84,,,Visualizer
moment,61.299,0.0,66.61,1.22,0.05,,99.3,98.99,,,Visualizer
moment,61.549,0.0,66.59,2.22,-0.02,,99.23,98.99,,,Visualizer
moment,61.799,0.0,66.59,3.2,-0.02,,99.09,99.04,,,Visualizer
moment,62.049,0.0,66.59,4.11,-0.02,,98.6,98.99,,,Visualizer
moment,62.299,0.0,66.77,4.88,0.15,,98.31,98.9,,,Visualizer
moment,62.549,0.0,66.76,5.56,0.15,,98.56,98.85,,,Visualizer
moment,62.798,0.0,66.88,6.1,0.27,,98.63,98.92,,,Visualizer
moment,63.048,0.08,66.87,6.52,0.26,,98.31,98.88,,,Visualizer
moment,63.299,0.36,66.99,6.84,0.37,,98.49,98.84,,,Visualizer
moment,63.548,0.56,67.27,7.15,0.47,,98.84,98.77,,,Visualizer
moment,63.798,0.66,68.33,7.36,1.46,,99.13,98.84,,,Visualizer
moment,64.048,0.83,69.33,7.5,2.29,,99.34,98.96,,,Visualizer
moment,64.299,0.78,70.65,7.6,3.4,,99.48,99.04,,,Visualizer
moment,64.549,0.77,72.58,7.64,5.1,,99.48,99.13,,,Visualizer
moment,64.799,0.7,73.93,7.73,5.76,,99.59,99.27,,,Visualizer
moment,65.048,0.67,75.22,7.77,5.97,,99.73,99.45,,,Visualizer
moment,65.299,0.68,77.54,7.78,6.41,,99.52,99.39,,,Visualizer
moment,65.564,0.66,78.95,7.87,6.54,,99.52,99.45,,,Visualizer
moment,65.799,0.68,80.34,7.85,6.48,,99.41,99.53,,,Visualizer
moment,66.049,0.67,82.5,7.87,6.77,,99.23,99.49,,,Visualizer
moment,66.299,0.65,84.01,7.91,6.74,,99.02,99.55,,,Visualizer
moment,66.552,0.65,84.77,7.89,6.73,,98.84,99.48,,,Visualizer
moment,66.798,0.62,86.85,7.94,6.68,,98.6,99.52,,,Visualizer
moment,67.049,0.62,89.02,7.94,6.77,,98.42,99.46,,,Visualizer
moment,67.298,0.62,90.41,7.92,6.63,,98.21,99.33,,,Visualizer
moment,67.549,0.58,91.85,7.99,6.59,,97.93,99.26,,,Visualizer
moment,67.849,0.59,93.92,7.94,6.58,,97.71,99.19,,,Visualizer
moment,68.048,0.6,95.26,7.99,6.43,,97.61,99.16,,,Visualizer
moment,68.298,0.59,96.82,7.98,6.6,,97.26,99.1,,,Visualizer
moment,68.548,0.58,98.24,7.95,6.61,,97.16,98.97,,,Visualizer
moment,68.799,0.56,100.32,8.06,6.62,,96.8,98.88,,,Visualizer
moment,69.149,0.62,102.46,8.05,6.7,,96.67,98.79,,,Visualizer
moment,69.298,0.56,103.11,8.02,6.56,,96.42,98.65,,,Visualizer
moment,69.548,0.48,105.14,8.07,6.42,,95.94,98.49,,,Visualizer
moment,69.799,0.5,106.46,8.02,6.38,,95.63,98.38,,,Visualizer
moment,70.048,0.5,107.81,8.02,6.32,,95.49,98.39,,,Visualizer
moment,70.299,0.48,109.84,8.05,6.26,,95.18,98.22,,,Visualizer
moment,70.548,0.49,111.12,8.02,6.19,,95.01,98.03,,,Visualizer
moment,70.799,0.47,112.51,8.09,6.17,,94.73,97.87,,,Visualizer
moment,71.053,0.48,114.55,8.05,6.27,,94.6,97.76,,,Visualizer
moment,71.303,0.47,115.88,8.01,6.27,,94.39,97.7,,,Visualizer
moment,71.549,0.44,117.19,8.08,6.21,,94.19,97.5,,,Visualizer
moment,71.798,0.47,119.18,8.03,6.2,,94.09,97.29,,,Visualizer
moment,72.048,0.46,120.58,8.05,6.25,,93.85,97.2,,,Visualizer
moment,72.298,0.45,121.87,8.06,6.2,,93.78,97.11,,,Visualizer
moment,72.549,0.45,123.27,8.03,6.29,,93.51,96.93,,,Visualizer
moment,72.798,0.43,124.64,8.04,6.33,,93.44,96.8,,,Visualizer
moment,73.048,0.42,126.62,8.06,6.26,,93.17,96.68,,,Visualizer
moment,73.298,0.45,127.98,8.04,6.31,,93.03,96.51,,,Visualizer
moment,73.548,0.41,130.03,8.1,6.29,,92.9,96.41,,,Visualizer
moment,73.799,0.42,131.42,8.09,6.31,,92.59,96.26,,,Visualizer
moment,74.049,0.48,132.74,8.1,6.29,,92.49,96.09,,,Visualizer
moment,74.298,0.42,134.8,8.14,6.34,,92.26,95.97,,,Visualizer
moment,74.548,0.39,136.21,8.09,6.4,,91.95,95.83,,,Visualizer
moment,74.798,0.42,137.68,8.04,6.46,,91.82,95.7,,,Visualizer
moment,75.049,0.4,139.65,8.04,6.43,,91.55,95.44,,,Visualizer
moment,75.298,0.39,140.36,8.07,6.42,,91.48,95.23,,,Visualizer
moment,75.549,0.4,142.53,8.04,6.55,,91.29,95.09,,,Visualizer
moment,75.799,0.39,143.85,8.0,6.42,,91.05,94.95,,,Visualizer
moment,76.048,0.39,145.94,8.04,6.52,,90.95,94.76,,,Visualizer
moment,76.299,0.38,147.4,8.04,6.55,,90.68,94.56,,,Visualizer
moment,76.549,0.39,148.76,8.01,6.52,,90.48,94.5,,,Visualizer
moment,76.798,0.39,150.12,7.99,6.49,,90.42,94.43,,,Visualizer
moment,77.048,0.38,152.27,8.02,6.49,,90.12,94.22,,,Visualizer
moment,77.299,0.38,153.78,8.03,6.59,,90.05,94.07,,,Visualizer
moment,77.549,0.38,155.94,8.0,6.68,,89.86,93.92,,,Visualizer
moment,77.803,0.38,157.34,7.98,6.72,,89.72,93.71,,,Visualizer
moment,78.048,0.36,158.77,8.0,6.6,,89.46,93.57,,,Visualizer
moment,78.298,0.36,160.22,8.03,6.67,,89.26,93.49,,,Visualizer
moment,78.549,0.37,162.39,8.01,6.69,,89.19,93.32,,,Visualizer
moment,78.851,0.38,164.58,8.05,6.73,,89.06,93.16,,,Visualizer
moment,79.048,0.35,165.4,7.15,6.77,,88.89,93.54,,,Visualizer
moment,79.349,0.01,166.0,5.63,6.05,,88.73,94.27,,,Visualizer
moment,79.549,0.02,166.22,4.39,4.17,,88.83,94.09,,,Visualizer
moment,79.798,0.01,166.41,3.41,3.04,,88.73,93.96,,,Visualizer
moment,80.048,0.0,166.64,2.65,1.92,,88.73,94.01,,,Visualizer
moment,80.298,0.0,166.54,2.06,0.5,,88.83,94.0,,,Visualizer
moment,80.549,0.0,166.57,1.61,0.47,,88.73,93.92,,,Visualizer
moment,80.798,0.0,166.58,1.25,0.2,,88.89,93.92,,,Visualizer
moment,81.047,0.0,166.56,0.97,-0.07,,88.86,93.99,,,Visualizer
moment,81.297,0.0,166.56,0.76,-0.07,,88.96,93.88,,,Visualizer
moment,81.548,0.0,166.56,0.59,0.0,,89.12,93.81,,,Visualizer
moment,81.798,0.0,166.55,0.46,-0.03,,89.23,93.87,,,Visualizer
moment,82.047,0.0,166.54,0.36,-0.03,,89.23,93.9,,,Visualizer
moment,82.298,0.0,166.53,0.28,-0.03,,89.19,93.89,,,Visualizer
moment,82.548,0.0,166.51,0.22,-0.05,,89.29,93.78,,,Visualizer
moment,82.798,0.0,166.5,0.17,-0.06,,89.19,93.75,,,Visualizer
