information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.999,0.81,0.0,5.38,0.0,,96.73,92.38,,,Visualizer
moment,4.269,0.82,0.0,5.39,0.0,,96.66,92.61,,,Visualizer
moment,4.496,0.9,0.0,5.38,0.0,,96.77,92.84,,,Visualizer
moment,4.764,0.98,0.0,5.4,0.0,,96.73,93.09,,,Visualizer
moment,4.989,1.08,0.0,5.44,0.0,,96.8,93.2,,,Visualizer
moment,5.258,1.2,0.0,5.45,0.0,,96.73,93.35,,,Visualizer
moment,5.484,1.3,0.0,5.47,0.0,,96.7,93.5,,,Visualizer
moment,5.754,1.42,0.0,5.46,0.0,,96.55,93.62,,,Visualizer
moment,6.024,1.55,0.0,5.49,0.0,,96.59,93.79,,,Visualizer
moment,6.25,1.72,0.0,5.5,0.0,,96.42,93.75,,,Visualizer
moment,6.519,1.9,0.0,5.52,0.0,,96.35,93.84,,,Visualizer
moment,6.746,2.13,0.0,5.55,0.0,,96.21,93.9,,,Visualizer
moment,7.014,2.42,0.0,5.54,0.0,,96.28,93.89,,,Visualizer
moment,7.239,2.75,0.0,5.56,0.0,,96.21,93.88,,,Visualizer
moment,7.51,3.16,0.0,5.6,0.0,,96.14,93.9,,,Visualizer
moment,7.734,3.72,0.0,5.62,0.0,,96.14,93.93,,,Visualizer
moment,8.004,4.41,0.0,5.65,0.0,,96.14,93.92,,,Visualizer
moment,8.274,5.29,0.0,5.71,0.0,,96.14,93.87,,,Visualizer
moment,8.499,6.34,0.2,5.7,0.19,,96.14,93.96,,,Visualizer
moment,8.769,7.51,0.2,5.39,0.19,,96.1,93.92,,,Visualizer
moment,8.994,8.4,0.4,4.72,0.38,,96.0,93.87,,,Visualizer
moment,9.265,8.65,0.6,4.01,0.57,,95.89,93.84,,,Visualizer
moment,9.489,8.65,1.0,3.38,0.86,,95.76,93.78,,,Visualizer
moment,9.759,8.67,1.1,2.88,0.86,,95.76,93.76,,,Visualizer
moment,9.983,8.74,1.2,2.44,0.76,,95.65,93.68,,,Visualizer
moment,10.255,8.73,1.4,2.11,0.95,,95.52,93.61,,,Visualizer
moment,10.524,8.81,1.6,1.84,0.57,,95.41,93.61,,,Visualizer
moment,10.748,8.84,1.7,1.59,0.57,,95.34,93.55,,,Visualizer
moment,11.019,8.48,1.9,1.4,0.76,,95.1,93.47,,,Visualizer
moment,11.289,8.23,1.9,1.1,0.38,,95.13,93.42,,,Visualizer
moment,11.522,7.7,2.2,0.86,0.57,,94.93,93.41,,,Visualizer
moment,11.739,7.16,2.3,0.67,0.57,,94.79,93.32,,,Visualizer
moment,12.009,6.77,2.4,0.52,0.48,,94.79,93.2,,,Visualizer
moment,12.234,6.4,2.4,0.4,0.48,,94.86,93.18,,,Visualizer
moment,12.55,6.07,2.5,0.31,0.38,,94.69,93.1,,,Visualizer
moment,12.774,5.78,2.6,0.24,0.38,,94.65,93.0,,,Visualizer
moment,12.998,5.52,2.8,0.19,0.48,,94.62,92.98,,,Visualizer
moment,13.271,5.29,2.8,0.15,0.38,,94.55,92.9,,,Visualizer
moment,13.497,5.06,2.8,0.12,0.29,,94.45,92.77,,,Visualizer
moment,13.764,4.84,3.0,0.09,0.38,,94.38,92.75,,,Visualizer
moment,13.989,4.65,3.1,0.07,0.38,,94.24,92.65,,,Visualizer
moment,14.259,4.48,3.2,0.05,0.38,,94.24,92.58,,,Visualizer
moment,14.484,4.31,3.2,0.04,0.38,,94.21,92.55,,,Visualizer
moment,14.754,4.15,3.3,0.03,0.48,,94.27,92.42,,,Visualizer
moment,15.024,4.0,3.3,0.03,0.19,,94.1,92.37,,,Visualizer
moment,15.249,3.86,3.5,0.02,0.29,,94.04,92.37,,,Visualizer
moment,15.519,3.72,3.4,0.02,0.19,,93.93,92.22,,,Visualizer
moment,15.744,3.59,3.5,0.01,0.19,,93.9,92.14,,,Visualizer
moment,16.021,3.51,3.7,0.12,0.38,,93.93,92.19,,,Visualizer
moment,16.239,3.73,3.8,0.11,0.29,,93.83,92.07,,,Visualizer
moment,16.51,3.69,3.8,0.09,0.38,,93.66,91.97,,,Visualizer
moment,16.781,3.5,3.8,0.07,0.38,,93.76,91.95,,,Visualizer
moment,17.007,3.49,3.9,0.16,0.19,,93.66,91.9,,,Visualizer
moment,17.274,3.62,3.9,0.14,0.1,,93.45,91.87,,,Visualizer
moment,17.499,3.48,3.9,0.14,0.1,,93.42,91.77,,,Visualizer
moment,17.77,3.51,4.1,0.19,0.29,,93.22,91.72,,,Visualizer
moment,17.994,3.61,4.2,0.16,0.29,,93.15,91.69,,,Visualizer
moment,18.264,3.43,4.3,0.15,0.38,,93.01,91.67,,,Visualizer
moment,18.489,3.44,4.3,0.21,0.38,,92.81,91.64,,,Visualizer
moment,18.759,3.54,4.3,0.23,0.19,,92.61,91.55,,,Visualizer
moment,19.028,3.56,4.4,0.24,0.19,,92.37,91.49,,,Visualizer
moment,19.254,3.62,4.6,0.3,0.29,,92.44,91.5,,,Visualizer
moment,19.524,3.74,4.6,0.33,0.29,,92.13,91.46,,,Visualizer
moment,19.748,3.88,4.6,0.3,0.29,,92.07,91.37,,,Visualizer
moment,20.019,3.89,4.8,0.35,0.38,,91.96,91.36,,,Visualizer
moment,20.243,4.0,4.8,0.39,0.29,,91.76,91.36,,,Visualizer
moment,20.525,4.19,4.9,0.42,0.29,,91.66,91.3,,,Visualizer
moment,20.738,4.27,5.1,0.44,0.48,,91.53,91.24,,,Visualizer
moment,21.009,4.39,5.2,0.47,0.38,,91.46,91.14,,,Visualizer
moment,21.279,4.55,5.2,0.48,0.38,,91.29,91.21,,,Visualizer
moment,21.507,4.65,5.4,0.5,0.48,,91.09,91.16,,,Visualizer
moment,21.774,4.8,5.4,0.5,0.48,,90.96,91.14,,,Visualizer
moment,21.998,4.93,5.5,0.54,0.38,,90.82,91.18,,,Visualizer
moment,22.269,5.08,5.6,0.57,0.38,,90.82,91.14,,,Visualizer
moment,22.509,5.21,5.8,0.59,0.48,,90.59,91.14,,,Visualizer
moment,22.813,5.37,6.0,0.58,0.57,,90.59,91.15,,,Visualizer
moment,22.988,5.43,6.1,0.64,0.57,,90.42,91.11,,,Visualizer
moment,23.261,5.65,6.2,0.64,0.57,,90.32,91.18,,,Visualizer
moment,23.529,5.75,6.4,0.68,0.57,,90.32,91.03,,,Visualizer
moment,23.754,5.89,6.5,0.68,0.67,,90.16,91.09,,,Visualizer
moment,24.069,6.05,6.8,0.7,0.67,,90.12,91.12,,,Visualizer
moment,24.259,6.16,7.0,0.72,0.76,,90.02,91.11,,,Visualizer
moment,24.519,6.3,7.1,0.74,0.67,,89.96,91.1,,,Visualizer
moment,24.744,6.45,7.5,0.77,0.95,,89.93,91.13,,,Visualizer
moment,25.017,6.67,7.5,0.79,0.67,,89.99,91.13,,,Visualizer
moment,25.238,6.8,7.8,0.78,0.76,,89.96,91.12,,,Visualizer
moment,25.509,6.66,8.0,0.87,0.95,,90.06,91.06,,,Visualizer
moment,25.779,7.07,8.2,0.83,0.67,,90.22,91.09,,,Visualizer
moment,26.003,7.09,8.5,0.9,0.95,,90.09,91.12,,,Visualizer
moment,26.274,7.25,8.7,0.93,0.95,,90.26,91.13,,,Visualizer
moment,26.498,7.41,8.9,0.95,0.86,,90.52,91.13,,,Visualizer
moment,26.769,7.5,9.1,1.01,1.05,,90.56,91.11,,,Visualizer
moment,26.998,7.68,9.6,1.01,1.05,,90.79,91.17,,,Visualizer
moment,27.312,7.81,9.7,1.07,1.05,,90.99,91.14,,,Visualizer
moment,27.533,7.97,10.1,1.06,1.15,,91.33,91.11,,,Visualizer
moment,27.76,8.08,10.4,1.07,1.24,,91.56,91.13,,,Visualizer
moment,28.029,8.08,10.7,1.08,1.05,,91.76,91.18,,,Visualizer
moment,28.253,7.99,10.9,1.09,1.15,,92.23,91.26,,,Visualizer
moment,28.524,8.02,11.3,1.1,1.24,,92.5,91.28,,,Visualizer
moment,28.763,7.97,11.5,1.13,1.15,,92.95,91.2,,,Visualizer
moment,29.019,7.99,12.0,1.14,1.43,,93.32,91.26,,,Visualizer
moment,29.243,7.91,12.1,1.17,1.15,,93.59,91.31,,,Visualizer
moment,29.521,7.94,12.3,1.18,1.34,,93.96,91.34,,,Visualizer
moment,29.784,7.87,12.8,1.21,1.43,,94.21,91.33,,,Visualizer
moment,30.009,7.87,13.3,1.24,1.24,,94.48,91.44,,,Visualizer
moment,30.28,7.83,13.6,1.25,1.43,,94.69,91.46,,,Visualizer
moment,30.51,7.82,13.9,1.27,1.34,,95.07,91.47,,,Visualizer
moment,30.775,7.81,14.2,1.28,1.53,,95.1,91.56,,,Visualizer
moment,30.999,7.76,14.6,1.28,1.43,,95.27,91.66,,,Visualizer
moment,31.269,7.74,14.9,1.29,1.34,,95.34,91.74,,,Visualizer
moment,31.495,7.7,15.3,1.34,1.53,,95.34,91.8,,,Visualizer
moment,31.766,7.71,15.7,1.32,1.43,,95.48,91.89,,,Visualizer
moment,32.034,7.67,16.3,1.33,1.62,,95.52,92.03,,,Visualizer
moment,32.259,7.63,16.6,1.36,1.62,,95.62,92.05,,,Visualizer
moment,32.534,7.64,16.8,1.37,1.43,,95.69,92.14,,,Visualizer
moment,32.761,7.58,17.4,1.4,1.62,,95.93,92.16,,,Visualizer
moment,33.024,7.58,17.8,1.42,1.62,,96.0,92.23,,,Visualizer
moment,33.248,7.55,17.9,1.42,1.53,,96.24,92.27,,,Visualizer
moment,33.519,7.48,18.5,1.44,1.72,,96.45,92.4,,,Visualizer
moment,33.744,7.48,19.0,1.46,1.62,,96.59,92.45,,,Visualizer
moment,34.014,7.47,19.3,1.51,1.72,,96.66,92.5,,,Visualizer
moment,34.284,7.47,19.9,1.51,1.72,,96.91,92.6,,,Visualizer
moment,34.509,7.4,20.2,1.55,1.62,,97.05,92.68,,,Visualizer
moment,34.779,7.43,20.6,1.53,1.72,,97.22,92.75,,,Visualizer
moment,35.003,7.36,20.9,1.5,1.72,,97.15,92.79,,,Visualizer
moment,35.274,7.28,21.6,1.52,1.81,,97.36,92.91,,,Visualizer
moment,35.499,7.3,21.9,1.56,1.72,,97.47,92.95,,,Visualizer
moment,35.775,7.32,22.3,1.62,1.91,,97.61,92.98,,,Visualizer
moment,35.994,7.31,22.8,1.63,1.81,,97.61,93.14,,,Visualizer
moment,36.267,7.24,23.1,1.65,1.91,,97.71,93.23,,,Visualizer
