information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.277,8.98,0.0,0.73,0.0,,191.81,192.4,,,Visualizer
moment,26.503,8.98,0.0,0.76,0.0,,192.04,192.41,,,Visualizer
moment,26.683,8.96,0.0,0.76,0.0,,192.04,192.55,,,Visualizer
moment,26.908,8.94,0.0,0.77,0.0,,191.98,192.54,,,Visualizer
moment,27.133,8.95,0.0,0.8,0.0,,192.04,192.41,,,Visualizer
moment,27.357,8.95,0.0,0.82,0.0,,192.1,192.38,,,Visualizer
moment,27.537,8.93,0.0,0.86,0.0,,192.1,192.44,,,Visualizer
moment,27.718,8.96,0.0,0.87,0.0,,192.4,192.39,,,Visualizer
moment,27.943,9.01,0.0,0.86,0.0,,192.58,192.38,,,Visualizer
moment,28.167,8.96,0.0,0.88,0.0,,192.64,192.36,,,Visualizer
moment,28.347,8.94,0.0,0.91,0.0,,192.81,192.32,,,Visualizer
moment,28.573,8.95,0.0,0.93,0.0,,192.76,192.32,,,Visualizer
moment,28.797,8.92,0.0,0.98,0.0,,192.88,192.3,,,Visualizer
moment,28.978,8.99,0.0,0.99,0.0,,193.17,192.29,,,Visualizer
moment,29.202,9.02,0.0,0.96,0.0,,193.17,192.44,,,Visualizer
moment,29.383,8.9,0.0,0.99,0.0,,193.23,192.42,,,Visualizer
moment,29.607,8.93,0.0,0.99,0.0,,193.41,192.33,,,Visualizer
moment,29.832,8.94,0.0,1.03,0.0,,193.41,192.3,,,Visualizer
moment,30.013,8.95,0.0,1.07,0.0,,193.65,192.32,,,Visualizer
moment,30.238,8.98,0.0,1.11,0.0,,193.77,192.3,,,Visualizer
moment,30.418,8.97,0.0,1.12,0.0,,193.71,192.37,,,Visualizer
moment,30.643,8.96,0.0,1.13,0.0,,194.01,192.25,,,Visualizer
moment,30.867,8.98,0.0,1.13,0.0,,194.13,192.33,,,Visualizer
moment,31.048,8.95,0.0,1.12,0.0,,193.95,192.33,,,Visualizer
moment,31.272,8.93,0.0,1.14,0.0,,194.13,192.26,,,Visualizer
moment,31.497,9.0,0.0,1.17,0.0,,194.13,192.25,,,Visualizer
moment,31.677,8.98,0.0,1.2,0.0,,194.13,192.36,,,Visualizer
moment,31.902,8.99,0.0,1.22,0.0,,194.25,192.34,,,Visualizer
moment,32.128,9.01,0.0,1.23,0.0,,194.3,192.29,,,Visualizer
moment,32.308,8.99,0.0,1.25,0.0,,194.3,192.28,,,Visualizer
moment,32.532,9.0,0.0,1.26,0.0,,194.18,192.33,,,Visualizer
moment,32.713,8.98,0.0,1.27,0.0,,194.49,192.29,,,Visualizer
moment,32.937,8.98,0.0,1.29,0.0,,194.43,192.44,,,Visualizer
moment,33.162,8.98,0.0,1.31,0.0,,194.43,192.2,,,Visualizer
moment,33.343,8.99,0.0,1.31,0.0,,194.43,192.22,,,Visualizer
moment,33.568,8.98,0.0,1.31,0.0,,194.43,192.32,,,Visualizer
moment,33.793,8.98,0.0,1.33,0.0,,194.37,192.42,,,Visualizer
moment,33.973,8.97,0.0,1.33,0.0,,194.43,192.42,,,Visualizer
moment,34.197,9.0,0.0,1.32,0.0,,194.43,192.45,,,Visualizer
moment,34.422,8.98,0.0,1.34,0.0,,194.3,192.58,,,Visualizer
moment,34.602,9.02,0.0,1.35,0.0,,194.13,192.38,,,Visualizer
moment,34.827,9.03,0.0,1.3,0.0,,194.37,192.36,,,Visualizer
moment,35.007,8.98,0.0,1.31,0.0,,194.43,192.33,,,Visualizer
moment,35.232,8.99,0.0,1.34,0.0,,194.37,192.44,,,Visualizer
moment,35.457,8.99,0.0,1.37,0.0,,194.3,192.4,,,Visualizer
moment,35.638,9.02,0.0,1.39,0.0,,194.25,192.4,,,Visualizer
moment,35.862,9.06,0.0,1.38,0.0,,194.13,192.54,,,Visualizer
moment,36.087,9.03,0.0,1.39,0.0,,194.06,192.48,,,Visualizer
moment,36.312,9.0,0.0,1.39,0.0,,194.06,192.34,,,Visualizer
moment,36.493,9.02,0.0,1.42,0.0,,193.95,192.38,,,Visualizer
moment,36.673,9.03,0.0,1.41,0.0,,193.95,192.36,,,Visualizer
moment,36.897,8.97,0.0,1.43,0.0,,193.89,192.44,,,Visualizer
moment,37.123,9.01,0.0,1.44,0.0,,193.59,192.43,,,Visualizer
moment,37.302,9.04,0.0,1.37,0.0,,193.59,192.36,,,Visualizer
moment,37.528,8.95,0.0,1.41,0.0,,193.23,192.37,,,Visualizer
moment,37.752,9.02,0.0,1.42,0.0,,193.53,192.33,,,Visualizer
moment,37.932,9.01,0.0,1.41,0.0,,193.47,192.54,,,Visualizer
moment,38.157,9.01,0.0,1.43,0.0,,193.17,192.34,,,Visualizer
moment,38.337,9.02,0.0,1.41,0.0,,192.88,192.3,,,Visualizer
moment,38.562,9.0,0.0,1.44,0.0,,192.99,192.36,,,Visualizer
moment,38.787,9.04,0.0,1.45,0.0,,192.88,192.36,,,Visualizer
moment,38.968,9.05,0.0,1.42,0.0,,192.76,192.29,,,Visualizer
moment,39.192,9.04,0.0,1.43,0.0,,192.88,192.26,,,Visualizer
moment,39.417,9.0,0.0,1.45,0.0,,192.46,192.28,,,Visualizer
moment,39.597,9.02,0.0,1.46,0.0,,192.76,192.29,,,Visualizer
moment,39.822,9.05,0.0,1.47,0.0,,192.4,192.33,,,Visualizer
moment,40.002,9.01,0.0,1.43,0.0,,192.64,192.28,,,Visualizer
moment,40.227,9.0,0.0,1.44,0.0,,192.46,192.25,,,Visualizer
moment,40.452,9.03,0.0,1.45,0.0,,192.46,192.06,,,Visualizer
moment,40.633,9.02,0.0,1.42,0.0,,192.46,192.15,,,Visualizer
moment,40.857,9.0,0.0,1.41,0.0,,192.52,192.08,,,Visualizer
moment,41.082,9.02,0.0,1.45,0.0,,192.46,192.04,,,Visualizer
moment,41.262,9.06,0.0,1.43,0.0,,192.58,192.04,,,Visualizer
moment,41.487,9.04,0.0,1.43,0.0,,192.69,191.99,,,Visualizer
moment,41.667,9.0,0.0,1.44,0.0,,192.46,191.97,,,Visualizer
moment,41.892,9.04,0.0,1.45,0.0,,192.4,192.04,,,Visualizer
moment,42.117,9.04,0.0,1.45,0.0,,192.28,191.89,,,Visualizer
moment,42.297,9.02,0.0,1.46,0.0,,192.28,191.89,,,Visualizer
moment,42.522,9.04,0.0,1.45,0.0,,192.34,191.9,,,Visualizer
moment,42.747,9.04,0.0,1.46,0.0,,192.16,191.8,,,Visualizer
moment,42.927,9.06,0.0,1.46,0.0,,192.22,191.76,,,Visualizer
moment,43.152,8.99,0.0,1.48,0.0,,192.22,191.91,,,Visualizer
moment,43.377,9.06,0.0,1.48,0.0,,192.22,191.75,,,Visualizer
moment,43.558,9.05,0.0,1.47,0.0,,192.22,191.73,,,Visualizer
moment,43.783,9.0,0.0,1.49,0.0,,192.16,191.67,,,Visualizer
moment,43.962,9.05,0.0,1.46,0.0,,192.28,191.69,,,Visualizer
moment,44.187,9.01,0.0,1.48,0.0,,192.16,191.72,,,Visualizer
moment,44.412,8.95,0.0,1.51,0.0,,192.1,191.73,,,Visualizer
moment,44.592,8.93,0.0,1.52,0.0,,192.04,191.73,,,Visualizer
moment,44.817,8.91,0.0,1.55,0.0,,192.16,191.69,,,Visualizer
moment,45.042,8.93,0.0,1.57,0.0,,192.16,191.53,,,Visualizer
moment,45.267,9.02,0.0,1.57,0.0,,192.28,191.59,,,Visualizer
