information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.955,2.84,0.0,8.4,0.0,,97.97,93.82,,,Visualizer
moment,4.146,3.14,0.0,8.14,0.0,,98.04,94.15,,,Visualizer
moment,4.346,3.33,0.0,7.7,0.0,,98.27,94.53,,,Visualizer
moment,4.596,3.43,0.0,7.25,0.0,,98.43,94.86,,,Visualizer
moment,4.797,3.64,0.0,6.52,0.0,,98.36,95.12,,,Visualizer
moment,4.997,3.76,0.34,5.81,0.33,,98.36,95.36,,,Visualizer
moment,5.206,3.83,0.35,4.99,0.34,,98.33,95.61,,,Visualizer
moment,5.408,3.75,0.56,4.28,0.55,,98.16,95.82,,,Visualizer
moment,5.598,3.66,0.57,3.78,0.56,,98.27,95.92,,,Visualizer
moment,5.847,3.67,1.21,3.14,1.19,,97.93,96.06,,,Visualizer
moment,6.047,3.53,1.26,2.71,1.13,,98.04,96.24,,,Visualizer
moment,6.249,3.44,1.58,2.38,1.22,,97.77,96.36,,,Visualizer
moment,6.452,3.4,1.57,2.11,1.0,,97.61,96.41,,,Visualizer
moment,6.649,3.35,2.26,1.96,1.66,,97.51,96.42,,,Visualizer
moment,6.845,3.4,2.58,1.75,1.43,,97.48,96.49,,,Visualizer
moment,7.095,3.31,2.53,1.57,1.24,,97.28,96.52,,,Visualizer
moment,7.267,3.27,3.08,1.45,1.47,,97.21,96.53,,,Visualizer
moment,7.495,3.26,3.05,1.45,1.45,,97.08,96.57,,,Visualizer
moment,7.699,3.32,3.37,1.44,1.09,,96.95,96.5,,,Visualizer
moment,7.897,3.38,3.51,1.44,0.93,,96.72,96.51,,,Visualizer
moment,8.12,3.46,3.78,1.54,1.23,,96.56,96.53,,,Visualizer
moment,8.346,3.6,3.97,1.51,0.88,,96.46,96.45,,,Visualizer
moment,8.496,3.63,3.98,1.53,0.91,,96.39,96.51,,,Visualizer
moment,8.752,3.71,4.37,1.52,0.98,,96.13,96.48,,,Visualizer
moment,8.946,3.79,4.57,1.56,1.04,,95.97,96.39,,,Visualizer
moment,9.146,3.91,4.69,1.58,0.89,,95.81,96.4,,,Visualizer
moment,9.363,3.97,4.89,1.57,0.92,,95.61,96.36,,,Visualizer
moment,9.548,4.02,5.12,1.55,1.12,,95.61,96.37,,,Visualizer
moment,9.756,4.12,5.38,1.62,0.99,,95.48,96.29,,,Visualizer
moment,9.998,4.25,5.51,1.57,0.92,,95.38,96.22,,,Visualizer
moment,10.204,4.26,5.86,1.6,1.15,,95.22,96.22,,,Visualizer
moment,10.416,4.37,5.88,1.63,0.97,,95.25,96.11,,,Visualizer
moment,10.647,4.52,6.39,1.57,1.24,,95.25,96.06,,,Visualizer
moment,10.796,4.5,6.63,1.64,1.23,,95.19,96.01,,,Visualizer
moment,10.997,4.56,6.84,1.58,1.3,,95.29,96.0,,,Visualizer
moment,11.202,4.62,7.14,1.59,1.25,,95.22,95.91,,,Visualizer
moment,11.447,4.67,7.27,1.6,1.36,,95.29,95.89,,,Visualizer
moment,11.646,4.74,7.71,1.59,1.29,,95.29,95.81,,,Visualizer
moment,11.846,4.8,7.75,1.64,1.1,,95.42,95.72,,,Visualizer
moment,12.048,4.9,8.12,1.59,1.25,,95.48,95.71,,,Visualizer
moment,12.256,4.91,8.39,1.66,1.23,,95.48,95.71,,,Visualizer
moment,12.447,5.02,8.56,1.58,1.26,,95.61,95.62,,,Visualizer
moment,12.715,5.07,9.03,1.62,1.31,,95.71,95.59,,,Visualizer
moment,12.895,5.05,9.04,1.64,1.26,,95.84,95.64,,,Visualizer
moment,13.096,5.05,9.46,1.59,1.31,,95.77,95.61,,,Visualizer
moment,13.296,5.08,9.57,1.61,1.16,,95.97,95.52,,,Visualizer
moment,13.495,5.15,9.92,1.6,1.33,,96.04,95.5,,,Visualizer
moment,13.709,5.23,10.25,1.57,1.22,,96.1,95.53,,,Visualizer
moment,13.95,5.32,10.65,1.6,1.4,,96.2,95.48,,,Visualizer
moment,14.166,5.36,10.95,1.62,1.37,,96.27,95.39,,,Visualizer
moment,14.346,5.37,11.06,1.59,1.46,,96.39,95.46,,,Visualizer
moment,14.549,5.39,11.31,1.65,1.36,,96.56,95.43,,,Visualizer
moment,14.76,5.4,11.61,1.61,1.33,,96.36,95.45,,,Visualizer
moment,14.945,5.42,12.03,1.59,1.48,,96.62,95.47,,,Visualizer
moment,15.196,5.46,12.41,1.61,1.53,,96.56,95.44,,,Visualizer
moment,15.396,5.49,12.55,1.62,1.46,,96.69,95.47,,,Visualizer
moment,15.595,5.54,13.03,1.61,1.49,,96.82,95.52,,,Visualizer
moment,15.796,5.57,13.17,1.61,1.53,,96.82,95.51,,,Visualizer
moment,16.004,5.6,13.52,1.59,1.46,,96.95,95.53,,,Visualizer
moment,16.195,5.6,13.72,1.59,1.28,,96.95,95.61,,,Visualizer
moment,16.446,5.62,14.02,1.64,1.44,,96.98,95.52,,,Visualizer
moment,16.654,5.68,14.43,1.6,1.37,,97.02,95.59,,,Visualizer
moment,16.851,5.69,14.83,1.63,1.48,,97.05,95.58,,,Visualizer
moment,17.046,5.74,14.95,1.66,1.4,,97.08,95.6,,,Visualizer
moment,17.296,5.8,15.19,1.61,1.44,,97.34,95.63,,,Visualizer
moment,17.445,5.81,15.59,1.61,1.54,,97.15,95.61,,,Visualizer
moment,17.699,5.8,16.17,1.63,1.71,,97.34,95.68,,,Visualizer
moment,17.895,5.8,16.26,1.59,1.69,,97.41,95.69,,,Visualizer
moment,18.113,5.86,16.71,1.63,1.62,,97.41,95.74,,,Visualizer
moment,18.295,5.87,16.86,1.64,1.64,,97.41,95.7,,,Visualizer
moment,18.496,5.89,17.11,1.61,1.49,,97.64,95.7,,,Visualizer
moment,18.695,5.86,17.49,1.64,1.68,,97.48,95.83,,,Visualizer
moment,18.946,5.89,17.75,1.63,1.46,,97.8,95.84,,,Visualizer
moment,19.163,5.96,18.19,1.63,1.45,,97.7,95.83,,,Visualizer
moment,19.352,5.96,18.54,1.65,1.5,,97.84,95.88,,,Visualizer
moment,19.546,5.99,18.75,1.6,1.61,,97.84,95.86,,,Visualizer
moment,19.758,5.97,19.18,1.65,1.55,,97.87,95.89,,,Visualizer
moment,19.945,6.01,19.4,1.59,1.62,,97.97,96.01,,,Visualizer
moment,20.196,5.98,19.77,1.59,1.55,,98.0,95.91,,,Visualizer
moment,20.399,6.0,20.07,1.62,1.5,,98.04,95.99,,,Visualizer
moment,20.599,6.06,20.34,1.61,1.45,,98.1,96.02,,,Visualizer
moment,20.797,6.04,20.56,1.65,1.58,,98.13,96.01,,,Visualizer
moment,20.996,6.09,20.75,1.6,1.32,,98.23,96.1,,,Visualizer
moment,21.206,6.04,21.32,1.63,1.52,,98.2,96.04,,,Visualizer
moment,21.447,6.13,21.63,1.59,1.53,,98.27,96.1,,,Visualizer
moment,21.648,6.14,21.9,1.61,1.53,,98.23,96.13,,,Visualizer
moment,21.846,6.15,22.0,1.62,1.41,,98.3,96.19,,,Visualizer
moment,22.067,6.12,22.58,1.63,1.64,,98.16,96.2,,,Visualizer
moment,22.248,6.14,22.99,1.62,1.64,,98.23,96.2,,,Visualizer
moment,22.46,6.13,23.28,1.6,1.62,,98.36,96.23,,,Visualizer
moment,22.7,6.14,23.62,1.63,1.69,,98.2,96.25,,,Visualizer
moment,22.896,6.21,23.91,1.61,1.65,,98.39,96.24,,,Visualizer
moment,23.101,6.22,24.2,1.65,1.59,,98.3,96.33,,,Visualizer
moment,23.296,6.24,24.53,1.6,1.51,,98.39,96.3,,,Visualizer
moment,23.506,6.14,24.81,1.64,1.5,,98.46,96.35,,,Visualizer
moment,23.699,6.16,25.12,1.59,1.47,,98.39,96.37,,,Visualizer
moment,23.966,6.08,25.43,1.65,1.49,,98.39,96.44,,,Visualizer
moment,24.146,6.19,25.77,1.61,1.54,,98.5,96.37,,,Visualizer
moment,24.359,6.17,25.99,1.62,1.43,,98.5,96.37,,,Visualizer
moment,24.558,6.15,26.34,1.58,1.5,,98.43,96.4,,,Visualizer
moment,24.749,6.1,26.6,1.64,1.45,,98.5,96.48,,,Visualizer
moment,24.946,6.16,26.95,1.61,1.49,,98.53,96.53,,,Visualizer
moment,25.202,6.12,27.39,1.65,1.59,,98.5,96.41,,,Visualizer
moment,25.419,6.18,27.55,1.63,1.53,,98.53,96.48,,,Visualizer
moment,25.596,6.15,27.78,1.63,1.54,,98.59,96.5,,,Visualizer
moment,25.798,6.14,28.2,1.61,1.57,,98.46,96.53,,,Visualizer
moment,25.998,6.16,28.47,1.61,1.49,,98.56,96.58,,,Visualizer
moment,26.247,6.27,28.6,1.62,1.59,,98.66,96.54,,,Visualizer
moment,26.395,6.31,29.0,1.62,1.45,,98.59,96.61,,,Visualizer
moment,26.647,6.3,29.41,1.6,1.42,,98.59,96.63,,,Visualizer
moment,26.848,6.22,29.66,1.62,1.43,,98.69,96.58,,,Visualizer
moment,27.071,6.24,30.09,1.62,1.59,,98.66,96.6,,,Visualizer
moment,27.248,6.19,30.21,1.63,1.42,,98.73,96.63,,,Visualizer
moment,27.446,6.16,30.44,1.62,1.41,,98.69,96.64,,,Visualizer
moment,27.655,6.19,30.66,1.63,1.46,,98.66,96.65,,,Visualizer
moment,27.9,6.25,31.24,1.65,1.55,,98.56,96.65,,,Visualizer
moment,28.096,6.24,31.47,1.61,1.65,,98.76,96.6,,,Visualizer
moment,28.298,6.23,31.76,1.65,1.63,,98.66,96.7,,,Visualizer
moment,28.503,6.37,32.15,1.6,1.47,,98.73,96.76,,,Visualizer
moment,28.696,6.37,32.33,1.59,1.64,,98.69,96.69,,,Visualizer
moment,28.894,6.41,32.61,1.63,1.48,,98.62,96.7,,,Visualizer
moment,29.147,6.42,32.99,1.59,1.37,,98.62,96.74,,,Visualizer
moment,29.357,6.4,33.37,1.63,1.42,,98.76,96.73,,,Visualizer
moment,29.547,6.42,33.39,1.63,1.34,,98.79,96.73,,,Visualizer
moment,29.748,6.43,33.87,1.62,1.4,,98.79,96.79,,,Visualizer
moment,29.952,6.51,34.05,1.61,1.41,,98.73,96.73,,,Visualizer
moment,30.145,6.52,34.32,1.62,1.41,,98.76,96.75,,,Visualizer
moment,30.399,6.53,34.88,1.6,1.48,,98.76,96.81,,,Visualizer
moment,30.595,6.55,35.05,1.64,1.43,,98.73,96.81,,,Visualizer
moment,30.852,6.58,35.3,1.64,1.4,,98.69,96.82,,,Visualizer
moment,30.996,6.62,35.51,1.62,1.43,,98.76,96.81,,,Visualizer
moment,31.196,6.65,35.97,1.63,1.26,,98.73,96.8,,,Visualizer
moment,31.406,6.63,36.4,1.62,1.49,,98.76,96.86,,,Visualizer
moment,31.651,6.6,36.65,1.59,1.57,,98.69,96.94,,,Visualizer
moment,31.85,6.64,36.91,1.59,1.58,,98.76,96.85,,,Visualizer
moment,32.046,6.69,37.07,1.63,1.53,,98.73,96.86,,,Visualizer
moment,32.249,6.75,37.44,1.63,1.44,,98.69,96.95,,,Visualizer
moment,32.452,6.75,37.75,1.6,1.32,,98.82,96.91,,,Visualizer
moment,32.645,6.74,37.87,1.64,1.42,,98.73,96.88,,,Visualizer
moment,32.896,6.7,38.37,1.65,1.43,,98.73,96.83,,,Visualizer
moment,33.147,6.71,38.76,1.64,1.38,,98.76,96.89,,,Visualizer
moment,33.297,6.82,38.79,1.61,1.32,,98.73,97.0,,,Visualizer
moment,33.495,6.81,39.28,1.63,1.5,,98.66,96.9,,,Visualizer
moment,33.718,6.8,39.47,1.64,1.33,,98.69,96.87,,,Visualizer
moment,33.945,6.8,39.84,1.62,1.44,,98.73,96.92,,,Visualizer
moment,34.146,6.8,40.07,1.62,1.32,,98.59,96.93,,,Visualizer
moment,34.346,6.85,40.33,1.61,1.51,,98.66,96.91,,,Visualizer
moment,34.546,6.89,40.73,1.62,1.42,,98.66,96.97,,,Visualizer
moment,34.748,6.93,40.95,1.63,1.45,,98.62,96.93,,,Visualizer
moment,34.946,6.98,41.38,1.63,1.51,,98.59,96.95,,,Visualizer
moment,35.157,7.0,41.7,1.64,1.6,,98.62,96.92,,,Visualizer
moment,35.408,7.02,42.01,1.64,1.65,,98.66,96.92,,,Visualizer
moment,35.599,7.04,42.3,1.63,1.54,,98.69,96.95,,,Visualizer
moment,35.795,7.07,42.6,1.63,1.62,,98.69,96.92,,,Visualizer
moment,35.999,7.13,42.73,1.63,1.32,,98.66,96.95,,,Visualizer
moment,36.247,7.16,43.16,1.62,1.43,,98.56,96.92,,,Visualizer
moment,36.395,7.19,43.24,1.63,1.38,,98.66,96.99,,,Visualizer
