information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.976,2.0,0.0,8.0,0.0,,92.73,92.35,,,Visualizer
moment,4.188,2.21,0.0,7.98,0.0,,92.63,92.4,,,Visualizer
moment,4.414,2.36,0.0,7.97,0.0,,92.57,92.41,,,Visualizer
moment,4.594,2.56,0.0,7.95,0.0,,92.63,92.41,,,Visualizer
moment,4.817,2.84,0.0,7.68,0.0,,92.77,92.43,,,Visualizer
moment,4.994,3.14,0.0,7.32,0.0,,92.63,92.47,,,Visualizer
moment,5.221,3.35,0.0,6.87,0.0,,92.53,92.42,,,Visualizer
moment,5.446,3.44,0.0,6.4,0.0,,91.96,92.51,,,Visualizer
moment,5.629,3.62,0.0,5.74,0.0,,91.19,92.57,,,Visualizer
moment,5.855,3.7,0.0,5.06,0.0,,90.49,92.52,,,Visualizer
moment,6.076,3.78,0.0,4.3,0.0,,89.79,92.6,,,Visualizer
moment,6.255,3.74,0.0,3.6,0.0,,89.26,92.61,,,Visualizer
moment,6.481,3.68,0.0,2.95,0.0,,88.77,92.52,,,Visualizer
moment,6.706,3.52,0.0,2.41,0.0,,88.31,92.42,,,Visualizer
moment,6.888,3.43,0.2,2.1,0.18,,87.98,92.42,,,Visualizer
moment,7.118,3.52,0.3,1.73,0.27,,87.62,92.41,,,Visualizer
moment,7.291,3.49,0.4,1.45,0.36,,87.39,92.37,,,Visualizer
moment,7.516,3.48,0.4,1.36,0.36,,87.16,92.33,,,Visualizer
moment,7.742,3.62,0.5,1.09,0.45,,87.13,92.26,,,Visualizer
moment,7.926,3.46,0.8,0.97,0.54,,86.87,92.25,,,Visualizer
moment,8.153,3.44,0.8,0.85,0.45,,86.67,92.24,,,Visualizer
moment,8.324,3.44,0.8,0.72,0.45,,86.64,92.17,,,Visualizer
moment,8.551,3.42,1.0,0.69,0.54,,86.51,92.15,,,Visualizer
moment,8.821,3.45,1.1,0.55,0.63,,86.38,92.17,,,Visualizer
moment,8.955,3.4,1.1,0.56,0.54,,86.41,92.14,,,Visualizer
moment,9.182,3.42,1.4,0.45,0.54,,86.41,92.14,,,Visualizer
moment,9.406,3.34,1.4,0.57,0.54,,86.34,92.16,,,Visualizer
moment,9.585,3.54,1.4,0.47,0.54,,86.28,92.11,,,Visualizer
moment,9.812,3.44,1.5,0.37,0.45,,86.15,92.1,,,Visualizer
moment,9.99,3.24,1.7,0.4,0.54,,86.25,92.07,,,Visualizer
moment,10.221,3.28,1.7,0.35,0.18,,86.05,92.07,,,Visualizer
moment,10.525,3.24,1.7,0.39,0.27,,86.05,92.04,,,Visualizer
moment,10.627,3.29,1.8,0.33,0.36,,86.15,91.94,,,Visualizer
moment,10.845,3.24,1.9,0.37,0.36,,86.05,91.97,,,Visualizer
moment,11.07,3.3,1.9,0.32,0.18,,86.09,91.97,,,Visualizer
moment,11.25,3.22,2.0,0.25,0.27,,86.09,91.96,,,Visualizer
moment,11.475,3.14,2.1,0.33,0.36,,86.15,91.87,,,Visualizer
moment,11.654,3.21,2.2,0.27,0.45,,86.05,91.92,,,Visualizer
moment,11.88,3.15,2.3,0.34,0.36,,85.99,91.9,,,Visualizer
moment,12.105,3.16,2.3,0.35,0.36,,85.99,91.84,,,Visualizer
moment,12.286,3.21,2.5,0.34,0.45,,85.95,91.91,,,Visualizer
moment,12.513,3.21,2.7,0.27,0.54,,85.99,91.88,,,Visualizer
moment,12.734,3.06,2.6,0.23,0.36,,85.86,91.84,,,Visualizer
moment,12.914,3.03,2.6,0.29,0.27,,85.99,91.77,,,Visualizer
moment,13.141,3.08,2.7,0.37,0.36,,85.89,91.8,,,Visualizer
moment,13.365,3.12,2.8,0.42,0.27,,85.66,91.79,,,Visualizer
moment,13.545,3.19,3.0,0.47,0.36,,85.7,91.78,,,Visualizer
moment,13.774,3.27,3.2,0.51,0.45,,85.5,91.79,,,Visualizer
moment,13.949,3.36,3.1,0.55,0.45,,85.37,91.78,,,Visualizer
moment,14.174,3.46,3.3,0.65,0.45,,85.21,91.8,,,Visualizer
moment,14.399,3.65,3.2,0.68,0.36,,84.95,91.75,,,Visualizer
moment,14.58,3.77,3.5,0.77,0.63,,84.66,91.74,,,Visualizer
moment,14.805,4.02,3.6,0.78,0.36,,84.4,91.72,,,Visualizer
moment,15.03,4.17,3.6,0.79,0.45,,84.04,91.65,,,Visualizer
moment,15.209,4.27,3.6,0.8,0.27,,83.95,91.64,,,Visualizer
moment,15.435,4.41,3.7,0.91,0.18,,83.75,91.66,,,Visualizer
moment,15.62,4.67,4.2,0.97,0.9,,83.46,91.72,,,Visualizer
moment,15.843,4.91,4.1,0.96,0.36,,83.33,91.64,,,Visualizer
moment,16.067,4.99,4.2,1.04,0.54,,82.95,91.53,,,Visualizer
moment,16.244,5.25,4.7,1.08,0.99,,82.88,91.51,,,Visualizer
moment,16.515,5.47,5.0,1.07,1.17,,82.66,91.47,,,Visualizer
moment,16.696,5.59,5.0,1.13,0.81,,82.66,91.41,,,Visualizer
moment,16.874,5.83,5.1,1.19,0.81,,82.59,91.35,,,Visualizer
moment,17.1,6.08,5.5,1.18,1.17,,82.53,91.38,,,Visualizer
moment,17.325,6.2,5.9,1.27,1.35,,82.56,91.32,,,Visualizer
moment,17.512,6.38,6.0,1.28,1.17,,82.75,91.18,,,Visualizer
moment,17.774,6.63,6.5,1.32,1.35,,82.88,91.13,,,Visualizer
moment,17.909,6.79,6.5,1.36,1.35,,83.01,91.08,,,Visualizer
moment,18.134,6.97,7.1,1.42,1.53,,83.23,90.98,,,Visualizer
moment,18.359,7.18,7.5,1.45,1.8,,83.52,90.93,,,Visualizer
moment,18.544,7.39,7.8,1.51,1.71,,83.72,90.85,,,Visualizer
moment,18.765,7.38,8.2,1.44,1.89,,84.17,90.75,,,Visualizer
moment,18.99,7.0,8.6,1.49,1.89,,84.5,90.67,,,Visualizer
moment,19.169,7.12,8.8,1.5,1.89,,84.69,90.59,,,Visualizer
moment,19.394,6.99,9.8,1.58,2.25,,85.01,90.46,,,Visualizer
moment,19.574,6.96,10.2,1.61,2.43,,85.34,90.35,,,Visualizer
moment,19.8,6.86,10.7,1.67,2.43,,85.53,90.28,,,Visualizer
moment,20.024,6.73,11.2,1.68,2.52,,85.79,90.2,,,Visualizer
moment,20.21,6.53,12.0,1.67,2.88,,85.99,90.16,,,Visualizer
moment,20.429,6.28,12.3,1.7,2.61,,86.21,90.12,,,Visualizer
moment,20.654,5.97,13.1,1.69,2.61,,86.51,89.95,,,Visualizer
moment,20.834,5.8,13.4,1.65,2.79,,86.96,89.85,,,Visualizer
moment,21.062,5.61,14.1,1.71,2.79,,87.32,89.84,,,Visualizer
moment,21.24,5.38,14.6,1.68,2.88,,87.68,89.8,,,Visualizer
moment,21.464,5.09,15.3,1.71,2.88,,87.98,89.79,,,Visualizer
moment,21.689,4.86,15.8,1.69,2.97,,88.34,89.71,,,Visualizer
moment,21.87,4.63,16.2,1.69,2.52,,88.64,89.63,,,Visualizer
moment,22.097,4.4,16.9,1.69,2.52,,88.7,89.59,,,Visualizer
moment,22.319,4.14,17.2,1.65,2.61,,88.96,89.57,,,Visualizer
moment,22.503,3.98,17.7,1.63,2.52,,89.1,89.53,,,Visualizer
moment,22.724,3.86,18.1,1.69,2.25,,89.2,89.58,,,Visualizer
moment,22.95,3.78,18.7,1.65,2.34,,89.16,89.55,,,Visualizer
moment,23.129,3.59,19.3,1.63,2.52,,89.36,89.44,,,Visualizer
moment,23.354,3.51,19.6,1.63,2.16,,89.36,89.54,,,Visualizer
moment,23.534,3.51,19.9,1.65,2.25,,89.56,89.56,,,Visualizer
moment,23.76,3.41,20.4,1.65,2.25,,89.43,89.61,,,Visualizer
moment,23.985,3.36,21.1,1.68,2.43,,89.43,89.56,,,Visualizer
moment,24.167,3.35,21.5,1.66,2.34,,89.46,89.57,,,Visualizer
moment,24.392,3.33,21.8,1.64,2.07,,89.46,89.59,,,Visualizer
moment,24.569,3.23,21.9,1.68,2.07,,89.53,89.59,,,Visualizer
moment,24.801,3.24,22.6,1.65,2.07,,89.5,89.58,,,Visualizer
moment,25.021,3.21,22.9,1.67,1.89,,89.56,89.65,,,Visualizer
moment,25.199,3.18,23.4,1.67,1.89,,89.56,89.61,,,Visualizer
moment,25.472,3.15,23.8,1.65,1.98,,89.46,89.55,,,Visualizer
moment,25.649,3.11,24.1,1.64,1.98,,89.56,89.54,,,Visualizer
moment,25.834,3.09,24.5,1.65,2.07,,89.63,89.6,,,Visualizer
moment,26.054,3.11,24.8,1.67,1.8,,89.56,89.6,,,Visualizer
moment,26.282,3.09,25.3,1.58,2.07,,89.59,89.58,,,Visualizer
moment,26.46,3.04,25.6,1.66,1.71,,89.5,89.63,,,Visualizer
moment,26.732,3.1,26.1,1.63,1.8,,89.39,89.59,,,Visualizer
moment,26.864,3.15,26.6,1.65,1.89,,89.36,89.6,,,Visualizer
moment,27.09,3.08,26.9,1.6,1.89,,89.33,89.59,,,Visualizer
moment,27.314,3.09,27.5,1.61,1.98,,89.3,89.53,,,Visualizer
moment,27.5,3.08,27.7,1.61,2.07,,89.16,89.52,,,Visualizer
moment,27.723,3.07,27.8,1.66,1.71,,89.13,89.58,,,Visualizer
moment,27.944,3.07,28.5,1.65,1.98,,89.1,89.65,,,Visualizer
moment,28.124,3.06,28.9,1.67,1.89,,88.93,89.6,,,Visualizer
moment,28.349,3.09,29.3,1.65,2.07,,88.93,89.56,,,Visualizer
moment,28.53,3.08,29.6,1.66,1.89,,88.96,89.57,,,Visualizer
moment,28.754,3.02,30.0,1.65,1.98,,88.77,89.53,,,Visualizer
moment,28.98,2.98,30.4,1.69,1.89,,88.7,89.5,,,Visualizer
moment,29.159,3.05,30.9,1.68,1.98,,88.67,89.52,,,Visualizer
moment,29.385,3.07,31.1,1.68,2.07,,88.61,89.45,,,Visualizer
moment,29.61,3.04,31.4,1.68,1.62,,88.57,89.48,,,Visualizer
moment,29.789,3.06,32.1,1.72,1.89,,88.64,89.44,,,Visualizer
moment,30.014,3.07,32.5,1.65,1.89,,88.54,89.43,,,Visualizer
moment,30.195,3.05,32.7,1.67,1.8,,88.54,89.41,,,Visualizer
moment,30.428,3.09,33.3,1.69,1.98,,88.38,89.35,,,Visualizer
moment,30.644,3.07,33.8,1.7,2.16,,88.41,89.32,,,Visualizer
