information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.148,3.03,1.1,0.23,0.27,,88.21,90.43,,,Visualizer
moment,12.373,2.97,1.1,0.29,0.18,,88.18,90.47,,,Visualizer
moment,12.508,3.02,1.1,0.25,0.18,,88.05,90.42,,,Visualizer
moment,12.779,2.99,1.2,0.31,0.27,,88.01,90.41,,,Visualizer
moment,12.913,3.02,1.2,0.27,0.27,,87.95,90.4,,,Visualizer
moment,13.139,2.99,1.4,0.33,0.45,,87.82,90.37,,,Visualizer
moment,13.318,3.03,1.4,0.28,0.27,,87.82,90.41,,,Visualizer
moment,13.633,2.98,1.7,0.34,0.54,,87.75,90.45,,,Visualizer
moment,13.768,3.01,1.7,0.3,0.45,,87.62,90.41,,,Visualizer
moment,14.041,3.01,1.6,0.5,0.36,,87.52,90.41,,,Visualizer
moment,14.218,3.26,1.8,0.87,0.36,,87.52,90.45,,,Visualizer
moment,14.398,3.82,1.8,1.32,0.36,,87.07,90.41,,,Visualizer
moment,14.578,4.6,1.8,1.65,0.36,,86.74,90.37,,,Visualizer
moment,14.848,5.36,2.1,1.82,0.36,,86.1,90.32,,,Visualizer
moment,15.028,6.08,2.1,1.89,0.45,,85.71,90.35,,,Visualizer
moment,15.208,6.76,2.4,1.85,0.63,,85.39,90.34,,,Visualizer
moment,15.433,7.3,2.5,1.73,0.63,,85.09,90.33,,,Visualizer
moment,15.658,7.69,2.7,1.61,0.81,,84.93,90.39,,,Visualizer
moment,15.841,7.97,2.9,1.5,0.72,,84.87,90.3,,,Visualizer
moment,16.065,8.23,3.0,1.38,0.81,,84.93,90.23,,,Visualizer
moment,16.288,8.4,3.3,1.29,0.81,,84.93,90.23,,,Visualizer
moment,16.471,8.52,3.4,1.22,0.9,,85.09,90.16,,,Visualizer
moment,16.693,8.67,3.6,1.14,0.9,,85.39,90.14,,,Visualizer
moment,16.874,8.77,3.8,1.07,0.9,,85.58,90.21,,,Visualizer
moment,17.098,8.78,4.1,1.03,1.0,,85.74,90.1,,,Visualizer
moment,17.323,8.89,4.2,0.98,0.81,,86.03,90.1,,,Visualizer
moment,17.508,8.89,4.4,0.95,0.9,,86.16,90.05,,,Visualizer
moment,17.773,8.86,4.6,0.94,0.9,,86.32,89.9,,,Visualizer
moment,17.908,8.93,4.9,0.92,1.0,,86.58,89.91,,,Visualizer
moment,18.133,8.92,5.0,0.94,1.0,,86.84,89.9,,,Visualizer
moment,18.403,8.97,5.4,0.92,1.09,,87.0,89.84,,,Visualizer
moment,18.538,8.95,5.5,0.9,1.09,,87.33,89.81,,,Visualizer
moment,18.763,8.82,5.8,0.92,1.18,,87.43,89.8,,,Visualizer
moment,18.988,8.81,6.0,0.97,1.09,,87.55,89.73,,,Visualizer
moment,19.213,8.94,6.3,0.96,1.18,,87.82,89.67,,,Visualizer
moment,19.393,8.82,6.6,1.02,1.27,,88.11,89.6,,,Visualizer
moment,19.573,8.86,6.9,1.05,1.27,,88.21,89.61,,,Visualizer
moment,19.802,8.91,7.2,1.07,1.27,,88.41,89.62,,,Visualizer
moment,20.113,8.87,7.6,1.09,1.45,,88.63,89.51,,,Visualizer
moment,20.205,8.9,7.7,1.11,1.36,,88.93,89.54,,,Visualizer
moment,20.473,8.91,8.2,1.1,1.45,,89.12,89.54,,,Visualizer
moment,20.654,8.87,8.4,1.14,1.54,,89.42,89.49,,,Visualizer
moment,20.839,8.88,8.8,1.18,1.54,,89.75,89.52,,,Visualizer
moment,21.058,8.92,9.1,1.2,1.54,,89.98,89.49,,,Visualizer
moment,21.238,8.89,9.3,1.2,1.54,,90.28,89.46,,,Visualizer
moment,21.464,8.84,9.8,1.25,1.54,,90.57,89.48,,,Visualizer
moment,21.688,8.9,10.2,1.26,1.63,,90.87,89.53,,,Visualizer
moment,21.913,8.89,10.4,1.29,1.63,,91.27,89.49,,,Visualizer
moment,22.093,8.87,10.9,1.35,1.72,,91.7,89.55,,,Visualizer
moment,22.318,8.9,11.3,1.39,1.81,,91.87,89.49,,,Visualizer
moment,22.498,8.92,11.7,1.4,1.81,,92.17,89.48,,,Visualizer
moment,22.723,8.92,12.2,1.43,1.99,,92.57,89.49,,,Visualizer
moment,22.903,8.91,12.4,1.44,1.99,,92.94,89.5,,,Visualizer
moment,23.221,8.91,13.0,1.48,1.9,,93.18,89.56,,,Visualizer
moment,23.352,8.95,13.5,1.5,1.99,,93.51,89.51,,,Visualizer
moment,23.535,8.95,13.7,1.53,1.99,,93.48,89.57,,,Visualizer
moment,23.757,8.99,13.9,1.54,1.99,,93.68,89.62,,,Visualizer
moment,24.028,8.91,15.0,1.58,2.17,,93.75,89.57,,,Visualizer
moment,24.163,8.95,15.1,1.58,2.08,,93.75,89.62,,,Visualizer
moment,24.388,8.91,15.6,1.62,2.17,,93.78,89.66,,,Visualizer
moment,24.568,8.95,15.8,1.66,2.08,,94.05,89.68,,,Visualizer
moment,24.837,8.98,16.6,1.67,2.17,,94.09,89.76,,,Visualizer
moment,25.023,8.94,17.2,1.7,2.26,,94.19,89.81,,,Visualizer
moment,25.201,8.96,17.4,1.69,2.17,,94.36,89.88,,,Visualizer
moment,25.468,8.92,17.9,1.72,2.26,,94.46,89.97,,,Visualizer
moment,25.648,8.91,18.5,1.68,2.44,,94.49,89.98,,,Visualizer
moment,25.83,8.9,19.0,1.75,2.44,,94.87,90.01,,,Visualizer
moment,26.098,9.0,19.5,1.78,2.35,,94.9,90.11,,,Visualizer
moment,26.279,8.98,20.0,1.81,2.35,,95.17,90.17,,,Visualizer
moment,26.459,8.92,20.3,1.82,2.44,,95.31,90.22,,,Visualizer
moment,26.684,8.93,21.1,1.8,2.35,,95.28,90.23,,,Visualizer
moment,26.908,8.93,21.6,1.8,2.35,,95.34,90.28,,,Visualizer
moment,27.088,8.91,21.8,1.86,2.35,,95.38,90.43,,,Visualizer
moment,27.314,8.96,22.8,1.89,2.53,,95.28,90.49,,,Visualizer
moment,27.538,8.97,23.0,1.93,2.44,,95.28,90.51,,,Visualizer
moment,27.717,8.97,23.6,1.96,2.53,,95.31,90.59,,,Visualizer
moment,27.946,8.97,24.1,1.98,2.44,,95.21,90.62,,,Visualizer
moment,28.212,8.9,25.0,1.99,2.62,,95.07,90.66,,,Visualizer
moment,28.348,8.94,25.3,1.97,2.53,,94.97,90.81,,,Visualizer
moment,28.527,8.94,25.6,1.97,2.53,,94.9,90.78,,,Visualizer
moment,28.753,8.9,26.1,1.95,2.53,,94.77,90.87,,,Visualizer
moment,28.978,8.86,26.9,1.95,2.53,,94.73,90.96,,,Visualizer
moment,29.158,8.88,27.3,1.94,2.62,,94.53,91.01,,,Visualizer
moment,29.383,8.88,27.8,1.93,2.53,,94.36,91.06,,,Visualizer
moment,29.652,8.87,28.7,1.95,2.53,,94.22,91.12,,,Visualizer
moment,29.832,8.86,29.0,1.97,2.62,,94.12,91.22,,,Visualizer
moment,30.017,8.88,29.6,2.0,2.62,,94.05,91.29,,,Visualizer
moment,30.282,8.84,30.2,2.01,2.62,,93.98,91.36,,,Visualizer
moment,30.417,8.78,30.5,2.03,2.71,,94.02,91.44,,,Visualizer
moment,30.643,8.8,31.1,2.01,2.62,,93.85,91.43,,,Visualizer
moment,30.823,8.74,31.7,2.04,2.71,,93.85,91.46,,,Visualizer
moment,31.092,8.73,32.2,2.08,2.62,,93.92,91.57,,,Visualizer
moment,31.272,8.74,32.8,2.05,2.62,,93.85,91.62,,,Visualizer
moment,31.588,8.64,33.8,2.03,2.71,,93.98,91.57,,,Visualizer
moment,31.678,8.67,34.0,2.05,2.62,,93.82,91.69,,,Visualizer
moment,31.902,8.69,34.7,2.04,2.71,,93.82,91.73,,,Visualizer
moment,32.086,8.65,35.3,2.08,2.8,,93.85,91.7,,,Visualizer
moment,32.353,8.62,35.9,2.11,2.8,,93.65,91.78,,,Visualizer
moment,32.488,8.64,36.1,2.09,2.62,,93.61,91.89,,,Visualizer
moment,32.712,8.58,36.7,2.1,2.62,,93.61,91.88,,,Visualizer
moment,32.937,8.56,37.3,2.08,2.62,,93.34,91.9,,,Visualizer
moment,33.162,8.53,38.2,2.03,2.62,,93.24,91.94,,,Visualizer
moment,33.342,8.47,38.5,2.04,2.71,,93.01,91.97,,,Visualizer
moment,33.567,8.51,39.2,2.09,2.8,,93.01,91.93,,,Visualizer
moment,33.842,8.55,40.1,2.09,2.71,,92.74,92.03,,,Visualizer
moment,33.972,8.47,40.1,2.04,2.71,,92.5,92.11,,,Visualizer
moment,34.154,8.43,40.9,2.06,2.71,,92.47,92.14,,,Visualizer
moment,34.468,8.42,41.6,2.09,2.8,,92.27,92.1,,,Visualizer
moment,34.603,8.46,41.9,2.09,2.71,,92.17,92.21,,,Visualizer
moment,34.827,8.37,42.8,2.12,2.8,,92.17,92.21,,,Visualizer
moment,35.007,8.37,43.1,2.16,2.71,,92.07,92.14,,,Visualizer
moment,35.277,8.39,43.7,2.12,2.71,,91.84,92.14,,,Visualizer
moment,35.412,8.31,44.3,2.1,2.71,,91.84,92.22,,,Visualizer
moment,35.637,8.3,44.9,2.08,2.71,,91.87,92.25,,,Visualizer
moment,35.818,8.3,45.2,2.08,2.71,,91.9,92.22,,,Visualizer
