information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,2.31,0.0,8.29,0.0,,80.82,81.3,,,Visualizer
moment,4.184,2.63,0.0,8.16,0.0,,80.66,81.38,,,Visualizer
moment,4.454,3.02,0.0,8.04,0.0,,80.57,81.45,,,Visualizer
moment,4.634,3.47,0.0,7.9,0.0,,80.47,81.42,,,Visualizer
moment,4.813,4.15,0.1,7.68,0.09,,80.34,81.36,,,Visualizer
moment,5.089,5.03,0.9,7.26,0.84,,80.25,81.35,,,Visualizer
moment,5.264,6.21,1.0,6.5,0.93,,80.18,81.33,,,Visualizer
moment,5.444,6.93,1.6,5.61,1.5,,80.05,81.29,,,Visualizer
moment,5.714,6.95,1.9,4.68,1.78,,80.02,81.2,,,Visualizer
moment,5.894,6.68,2.7,3.74,2.52,,79.8,81.26,,,Visualizer
moment,6.073,6.03,2.5,3.07,2.24,,79.83,81.21,,,Visualizer
moment,6.299,5.68,2.7,2.42,2.34,,79.61,81.12,,,Visualizer
moment,6.524,5.17,3.1,1.88,1.78,,79.48,81.11,,,Visualizer
moment,6.703,4.6,3.2,1.47,1.5,,79.48,81.12,,,Visualizer
moment,6.884,4.22,3.5,1.14,1.5,,79.48,81.0,,,Visualizer
moment,7.108,3.89,3.5,0.89,0.84,,79.48,80.96,,,Visualizer
moment,7.333,3.61,3.5,0.69,0.75,,79.51,81.0,,,Visualizer
moment,7.559,3.39,3.6,0.54,0.47,,79.41,80.92,,,Visualizer
moment,7.739,3.19,3.9,0.42,0.75,,79.38,80.9,,,Visualizer
moment,7.963,3.01,4.0,0.32,0.56,,79.41,80.93,,,Visualizer
moment,8.143,2.86,4.0,0.25,0.47,,79.51,80.91,,,Visualizer
moment,8.369,2.72,4.0,0.2,0.56,,79.41,80.89,,,Visualizer
moment,8.639,2.59,4.2,0.15,0.65,,79.38,80.8,,,Visualizer
moment,8.774,2.48,4.2,0.12,0.56,,79.41,80.76,,,Visualizer
moment,8.999,2.38,4.3,0.09,0.19,,79.32,80.74,,,Visualizer
moment,9.179,2.29,4.4,0.07,0.37,,79.22,80.73,,,Visualizer
moment,9.459,2.21,4.4,0.14,0.37,,79.29,80.71,,,Visualizer
moment,9.629,2.29,4.5,0.31,0.37,,79.29,80.73,,,Visualizer
moment,9.809,2.49,4.5,0.5,0.37,,79.35,80.72,,,Visualizer
moment,10.123,2.85,4.7,0.81,0.47,,78.97,80.65,,,Visualizer
moment,10.259,3.39,4.7,0.99,0.37,,78.43,80.6,,,Visualizer
moment,10.439,3.84,4.7,1.08,0.28,,78.01,80.56,,,Visualizer
moment,10.715,4.25,4.9,1.19,0.47,,77.28,80.6,,,Visualizer
moment,10.889,4.65,5.0,1.11,0.47,,76.86,80.66,,,Visualizer
moment,11.068,4.84,5.2,1.15,0.47,,76.42,80.68,,,Visualizer
moment,11.339,5.18,5.2,1.1,0.47,,76.07,80.67,,,Visualizer
moment,11.474,5.33,5.3,1.07,0.56,,75.75,80.64,,,Visualizer
moment,11.698,5.45,5.6,1.1,0.75,,75.4,80.67,,,Visualizer
moment,11.924,5.62,5.6,0.99,0.75,,75.21,80.63,,,Visualizer
moment,12.148,5.68,5.7,1.05,0.65,,74.98,80.59,,,Visualizer
moment,12.329,5.89,6.1,0.89,0.84,,74.79,80.67,,,Visualizer
moment,12.509,5.68,6.2,0.89,0.93,,74.66,80.64,,,Visualizer
moment,12.734,5.83,6.2,0.85,0.84,,74.63,80.61,,,Visualizer
moment,12.958,5.78,6.6,0.86,0.93,,74.6,80.53,,,Visualizer
moment,13.142,5.72,6.7,0.89,0.93,,74.54,80.53,,,Visualizer
moment,13.363,5.86,6.9,0.88,0.75,,74.34,80.55,,,Visualizer
moment,13.589,5.86,7.1,0.84,0.84,,74.38,80.48,,,Visualizer
moment,13.768,5.8,7.0,0.87,0.75,,74.34,80.4,,,Visualizer
moment,13.994,5.9,7.5,0.88,1.21,,74.21,80.45,,,Visualizer
moment,14.174,5.91,7.6,0.93,0.93,,74.28,80.44,,,Visualizer
moment,14.399,5.88,8.0,0.97,1.21,,74.21,80.34,,,Visualizer
moment,14.623,5.97,8.2,0.96,1.21,,74.25,80.28,,,Visualizer
moment,14.804,5.86,8.4,0.96,1.21,,74.25,80.26,,,Visualizer
moment,15.074,5.95,8.4,0.94,0.84,,74.12,80.22,,,Visualizer
moment,15.254,5.96,8.8,1.0,0.93,,74.25,80.17,,,Visualizer
moment,15.435,6.0,9.1,1.0,1.12,,74.31,80.1,,,Visualizer
moment,15.704,5.91,9.3,1.06,1.03,,74.25,80.04,,,Visualizer
moment,15.884,5.97,9.6,1.07,1.12,,74.18,80.01,,,Visualizer
moment,16.064,5.94,9.8,1.14,1.4,,74.09,79.95,,,Visualizer
moment,16.334,5.96,10.1,1.11,1.49,,74.02,79.84,,,Visualizer
moment,16.469,5.93,10.2,1.13,1.31,,74.05,79.88,,,Visualizer
moment,16.694,5.94,10.6,1.18,1.31,,73.96,79.85,,,Visualizer
moment,16.966,5.93,11.1,1.22,1.4,,73.86,79.8,,,Visualizer
moment,17.098,5.94,11.3,1.24,1.4,,73.73,79.72,,,Visualizer
moment,17.324,5.88,11.6,1.3,1.4,,73.61,79.66,,,Visualizer
moment,17.548,5.9,11.9,1.32,1.59,,73.58,79.64,,,Visualizer
moment,17.774,5.87,12.3,1.36,1.59,,73.38,79.59,,,Visualizer
moment,17.954,5.84,12.5,1.4,1.49,,73.19,79.5,,,Visualizer
moment,18.139,5.85,13.0,1.43,1.77,,73.16,79.36,,,Visualizer
moment,18.359,5.82,13.2,1.47,1.77,,73.1,79.41,,,Visualizer
moment,18.583,5.79,13.6,1.49,1.87,,73.06,79.42,,,Visualizer
moment,18.764,5.83,13.9,1.51,1.87,,73.03,79.29,,,Visualizer
moment,18.989,5.75,14.4,1.54,1.96,,72.84,79.14,,,Visualizer
moment,19.214,5.75,14.7,1.6,1.68,,72.94,79.09,,,Visualizer
moment,19.394,5.75,15.1,1.64,1.77,,72.77,79.09,,,Visualizer
moment,19.618,5.74,15.6,1.62,1.87,,72.71,78.96,,,Visualizer
moment,19.799,5.69,15.8,1.64,1.96,,72.71,78.92,,,Visualizer
moment,20.024,5.69,16.2,1.69,2.15,,72.77,78.89,,,Visualizer
moment,20.249,5.67,16.6,1.72,2.05,,72.71,78.8,,,Visualizer
moment,20.429,5.67,17.1,1.73,2.24,,72.74,78.77,,,Visualizer
moment,20.699,5.66,17.7,1.77,2.24,,72.65,78.7,,,Visualizer
moment,20.878,5.64,18.0,1.74,2.24,,72.81,78.58,,,Visualizer
moment,21.064,5.64,18.4,1.74,2.05,,72.74,78.48,,,Visualizer
moment,21.328,5.6,18.9,1.78,2.15,,72.87,78.39,,,Visualizer
moment,21.464,5.62,19.3,1.81,2.05,,72.84,78.38,,,Visualizer
moment,21.688,5.59,19.8,1.85,2.15,,72.9,78.3,,,Visualizer
moment,21.959,5.57,20.1,1.89,2.24,,72.94,78.24,,,Visualizer
moment,22.094,5.61,20.3,1.89,2.15,,72.84,78.14,,,Visualizer
moment,22.318,5.56,21.1,1.89,2.24,,72.84,78.09,,,Visualizer
moment,22.592,5.52,21.5,1.9,2.33,,72.97,78.03,,,Visualizer
moment,22.724,5.55,21.6,1.9,2.15,,72.94,77.98,,,Visualizer
moment,22.949,5.55,22.3,1.87,2.33,,72.94,77.88,,,Visualizer
moment,23.174,5.48,22.7,1.91,2.43,,72.97,77.78,,,Visualizer
moment,23.399,5.56,23.1,1.91,2.43,,72.97,77.72,,,Visualizer
moment,23.58,5.52,23.6,1.92,2.33,,73.06,77.66,,,Visualizer
moment,23.76,5.51,23.9,1.95,2.43,,73.06,77.62,,,Visualizer
moment,23.984,5.52,24.1,1.96,2.43,,72.94,77.55,,,Visualizer
moment,24.208,5.48,25.0,1.96,2.52,,73.06,77.48,,,Visualizer
moment,24.389,5.51,25.3,1.93,2.43,,73.13,77.41,,,Visualizer
moment,24.613,5.47,25.8,1.95,2.52,,73.16,77.38,,,Visualizer
moment,24.838,5.48,26.2,1.95,2.43,,72.94,77.31,,,Visualizer
moment,25.019,5.5,26.7,1.94,2.43,,73.03,77.25,,,Visualizer
moment,25.243,5.47,27.2,1.96,2.15,,72.97,77.22,,,Visualizer
moment,25.514,5.48,27.6,2.0,2.15,,72.97,77.19,,,Visualizer
moment,25.649,5.48,27.8,1.95,2.15,,73.0,77.1,,,Visualizer
moment,25.873,5.45,28.3,1.97,2.15,,72.87,77.02,,,Visualizer
moment,26.054,5.5,28.8,1.98,2.43,,72.87,76.95,,,Visualizer
moment,26.279,5.47,29.3,2.0,2.43,,72.81,76.95,,,Visualizer
moment,26.504,5.49,29.8,1.97,2.43,,72.81,76.87,,,Visualizer
moment,26.684,5.45,30.1,1.99,2.33,,72.77,76.79,,,Visualizer
moment,26.954,5.48,30.7,1.97,2.52,,72.74,76.76,,,Visualizer
moment,27.089,5.48,30.9,1.96,1.96,,72.77,76.69,,,Visualizer
moment,27.314,5.44,31.5,1.98,2.05,,72.84,76.69,,,Visualizer
moment,27.583,5.47,32.0,1.96,2.05,,72.77,76.67,,,Visualizer
moment,27.719,5.45,32.5,1.99,2.24,,72.74,76.59,,,Visualizer
moment,27.944,5.46,32.9,1.99,2.52,,72.81,76.54,,,Visualizer
moment,28.214,5.49,33.4,1.93,2.43,,72.9,76.47,,,Visualizer
moment,28.394,5.44,33.8,1.95,2.71,,72.74,76.48,,,Visualizer
moment,28.573,5.49,34.0,1.95,2.52,,72.74,76.43,,,Visualizer
moment,28.798,5.49,34.5,1.92,2.52,,72.68,76.34,,,Visualizer
moment,29.024,5.45,35.0,1.95,2.52,,72.77,76.26,,,Visualizer
moment,29.204,5.48,35.4,1.91,2.33,,72.61,76.29,,,Visualizer
moment,29.391,5.48,35.8,1.91,2.24,,72.71,76.26,,,Visualizer
