information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,1.19,0.0,1.6,0.0,,84.62,86.17,,,Visualizer
moment,6.705,1.22,0.0,1.54,0.0,,84.56,86.14,,,Visualizer
moment,6.885,1.22,0.0,1.53,0.0,,84.43,86.11,,,Visualizer
moment,7.154,1.3,0.0,1.44,0.0,,84.33,86.09,,,Visualizer
moment,7.334,1.35,0.0,1.4,0.0,,84.27,86.07,,,Visualizer
moment,7.514,1.38,0.0,1.38,0.0,,84.11,86.11,,,Visualizer
moment,7.786,1.41,0.0,1.38,0.0,,83.98,86.19,,,Visualizer
moment,7.919,1.48,0.0,1.38,0.0,,83.95,86.1,,,Visualizer
moment,8.144,1.54,0.0,1.38,0.0,,83.82,86.04,,,Visualizer
moment,8.414,1.62,0.1,1.32,0.1,,83.82,86.1,,,Visualizer
moment,8.594,1.68,0.11,1.36,0.11,,83.62,86.06,,,Visualizer
moment,8.774,1.74,0.14,1.36,0.14,,83.49,86.03,,,Visualizer
moment,8.999,1.84,0.17,1.32,0.16,,83.46,86.01,,,Visualizer
moment,9.224,1.94,0.27,1.34,0.26,,83.33,85.95,,,Visualizer
moment,9.404,2.07,0.3,1.3,0.21,,83.14,85.95,,,Visualizer
moment,9.585,2.16,0.33,1.37,0.21,,83.17,85.86,,,Visualizer
moment,9.809,2.29,0.34,1.36,0.19,,83.17,85.89,,,Visualizer
moment,10.034,2.42,0.35,1.37,0.18,,82.98,85.85,,,Visualizer
moment,10.214,2.56,0.37,1.37,0.1,,82.95,85.81,,,Visualizer
moment,10.439,2.7,0.37,1.33,0.07,,82.98,85.78,,,Visualizer
moment,10.664,2.84,0.71,1.35,0.37,,82.95,85.8,,,Visualizer
moment,10.844,3.01,0.69,1.33,0.34,,82.82,85.73,,,Visualizer
moment,11.069,3.21,0.68,1.36,0.32,,82.85,85.72,,,Visualizer
moment,11.249,3.41,0.69,1.35,0.31,,82.88,85.65,,,Visualizer
moment,11.474,3.62,0.81,1.37,0.43,,82.98,85.67,,,Visualizer
moment,11.789,3.84,1.01,1.35,0.31,,82.95,85.65,,,Visualizer
moment,11.879,4.07,1.15,1.32,0.45,,82.95,85.66,,,Visualizer
moment,12.149,4.39,1.16,1.5,0.46,,82.98,85.62,,,Visualizer
moment,12.329,4.97,1.2,1.6,0.49,,82.88,85.64,,,Visualizer
moment,12.509,5.46,1.23,1.68,0.41,,82.95,85.58,,,Visualizer
moment,12.779,5.98,1.48,1.73,0.46,,82.91,85.54,,,Visualizer
moment,12.914,6.57,1.48,1.79,0.46,,82.91,85.47,,,Visualizer
moment,13.139,7.22,1.64,1.77,0.46,,82.98,85.48,,,Visualizer
moment,13.409,7.76,1.84,1.61,0.61,,82.98,85.48,,,Visualizer
moment,13.544,8.03,1.98,1.41,0.73,,83.04,85.45,,,Visualizer
moment,13.769,8.07,2.04,1.2,0.53,,83.11,85.45,,,Visualizer
moment,14.039,7.97,2.24,1.05,0.74,,83.17,85.39,,,Visualizer
moment,14.174,7.97,2.3,0.84,0.64,,83.27,85.36,,,Visualizer
moment,14.399,7.77,2.49,0.77,0.65,,83.17,85.36,,,Visualizer
moment,14.624,7.75,2.62,0.67,0.62,,83.27,85.29,,,Visualizer
moment,14.849,7.67,2.77,0.6,0.48,,83.3,85.29,,,Visualizer
moment,15.029,7.61,2.77,0.51,0.51,,83.36,85.26,,,Visualizer
moment,15.21,7.48,2.98,0.5,0.66,,83.43,85.23,,,Visualizer
moment,15.434,7.47,3.15,0.42,0.64,,83.43,85.2,,,Visualizer
moment,15.659,7.29,3.14,0.44,0.5,,83.39,85.24,,,Visualizer
moment,15.841,7.31,3.29,0.45,0.44,,83.46,85.17,,,Visualizer
moment,16.064,7.25,3.45,0.4,0.66,,83.49,85.11,,,Visualizer
moment,16.289,7.14,3.61,0.44,0.61,,83.46,85.1,,,Visualizer
moment,16.469,7.13,3.61,0.43,0.45,,83.52,85.09,,,Visualizer
moment,16.694,7.02,3.8,0.45,0.64,,83.49,85.05,,,Visualizer
moment,16.874,6.99,3.94,0.41,0.63,,83.62,84.95,,,Visualizer
moment,17.099,6.88,4.06,0.43,0.59,,83.56,84.94,,,Visualizer
moment,17.324,6.86,4.22,0.48,0.59,,83.52,84.97,,,Visualizer
moment,17.504,6.88,4.26,0.47,0.63,,83.46,84.95,,,Visualizer
moment,17.774,6.74,4.48,0.52,0.53,,83.43,84.89,,,Visualizer
moment,17.954,6.73,4.71,0.52,0.63,,83.43,84.89,,,Visualizer
moment,18.135,6.66,4.75,0.54,0.67,,83.49,84.83,,,Visualizer
moment,18.404,6.62,5.02,0.54,0.76,,83.59,84.8,,,Visualizer
moment,18.539,6.52,5.12,0.56,0.83,,83.39,84.77,,,Visualizer
moment,18.764,6.46,5.26,0.59,0.78,,83.43,84.78,,,Visualizer
moment,19.035,6.44,5.5,0.59,0.77,,83.39,84.84,,,Visualizer
moment,19.214,6.35,5.8,0.66,1.0,,83.33,84.8,,,Visualizer
moment,19.439,6.29,5.94,0.7,0.89,,83.27,84.72,,,Visualizer
moment,19.664,6.24,6.13,0.77,0.85,,83.3,84.65,,,Visualizer
moment,19.844,6.27,6.36,0.78,0.96,,83.27,84.68,,,Visualizer
moment,20.069,6.27,6.42,0.8,0.89,,83.2,84.72,,,Visualizer
moment,20.204,6.25,6.65,0.82,1.0,,83.14,84.66,,,Visualizer
moment,20.474,6.19,6.95,0.82,0.98,,83.17,84.68,,,Visualizer
moment,20.699,6.12,7.24,0.86,1.08,,83.11,84.66,,,Visualizer
moment,20.834,6.04,7.36,0.9,1.07,,83.01,84.62,,,Visualizer
moment,21.059,6.0,7.62,0.97,1.19,,83.01,84.67,,,Visualizer
moment,21.284,6.04,7.82,0.99,1.13,,82.88,84.61,,,Visualizer
moment,21.464,6.03,8.11,1.04,1.27,,82.91,84.57,,,Visualizer
moment,21.689,5.97,8.38,1.1,1.24,,82.82,84.58,,,Visualizer
moment,21.959,5.95,8.86,1.13,1.33,,82.91,84.54,,,Visualizer
moment,22.094,6.02,9.0,1.17,1.34,,82.75,84.5,,,Visualizer
moment,22.319,6.0,9.27,1.21,1.4,,82.82,84.52,,,Visualizer
moment,22.499,5.95,9.58,1.28,1.42,,82.88,84.57,,,Visualizer
moment,22.724,5.99,10.01,1.3,1.44,,82.91,84.54,,,Visualizer
moment,22.949,5.97,10.38,1.32,1.47,,82.85,84.41,,,Visualizer
moment,23.129,5.92,10.52,1.37,1.47,,82.91,84.38,,,Visualizer
moment,23.353,5.94,11.04,1.41,1.58,,82.98,84.38,,,Visualizer
moment,23.579,5.93,11.38,1.43,1.59,,83.04,84.45,,,Visualizer
moment,23.759,5.96,11.59,1.5,1.64,,83.07,84.39,,,Visualizer
moment,23.984,6.0,12.22,1.5,1.78,,83.17,84.4,,,Visualizer
moment,24.165,6.02,12.39,1.49,1.81,,83.23,84.37,,,Visualizer
moment,24.389,6.0,12.77,1.53,1.83,,83.36,84.36,,,Visualizer
moment,24.659,5.95,13.32,1.56,1.88,,83.43,84.38,,,Visualizer
moment,24.839,5.98,13.84,1.61,1.99,,83.43,84.28,,,Visualizer
moment,25.019,5.96,14.01,1.63,2.0,,83.69,84.33,,,Visualizer
moment,25.289,5.98,14.73,1.63,2.15,,83.65,84.3,,,Visualizer
moment,25.472,5.91,15.07,1.68,2.0,,83.82,84.21,,,Visualizer
moment,25.652,5.94,15.51,1.72,2.35,,83.95,84.23,,,Visualizer
moment,25.829,6.0,15.87,1.75,2.16,,84.01,84.31,,,Visualizer
moment,26.099,5.97,16.77,1.8,2.38,,84.14,84.26,,,Visualizer
moment,26.279,5.97,17.11,1.84,2.3,,84.23,84.21,,,Visualizer
moment,26.459,5.97,17.43,1.84,2.45,,84.36,84.24,,,Visualizer
moment,26.684,5.96,17.97,1.91,2.38,,84.3,84.24,,,Visualizer
moment,26.909,5.94,18.81,1.96,2.67,,84.3,84.24,,,Visualizer
moment,27.088,5.93,19.1,2.02,2.65,,84.07,84.25,,,Visualizer
moment,27.314,5.97,19.9,2.07,2.7,,83.82,84.24,,,Visualizer
moment,27.538,5.99,20.49,2.09,2.64,,83.62,84.22,,,Visualizer
moment,27.764,5.98,21.02,2.08,2.75,,83.36,84.26,,,Visualizer
moment,27.944,5.95,21.26,2.15,2.67,,83.04,84.24,,,Visualizer
moment,28.123,5.98,21.88,2.16,2.69,,82.88,84.26,,,Visualizer
moment,28.348,5.98,22.77,2.11,2.78,,82.62,84.33,,,Visualizer
moment,28.574,5.94,23.08,2.16,2.82,,82.53,84.33,,,Visualizer
moment,28.754,5.93,23.66,2.2,2.81,,82.3,84.26,,,Visualizer
moment,29.024,5.99,24.57,2.24,2.93,,82.18,84.29,,,Visualizer
moment,29.205,6.0,25.16,2.22,2.93,,81.98,84.27,,,Visualizer
moment,29.384,5.99,25.71,2.26,2.85,,81.73,84.19,,,Visualizer
moment,29.653,5.98,26.51,2.31,3.03,,81.7,84.15,,,Visualizer
moment,29.789,5.99,26.79,2.28,3.03,,81.6,84.15,,,Visualizer
moment,30.014,5.91,27.4,2.35,3.05,,81.47,84.09,,,Visualizer
moment,30.285,6.0,28.36,2.4,3.1,,81.47,84.06,,,Visualizer
moment,30.508,6.0,28.87,2.42,3.06,,81.5,83.98,,,Visualizer
moment,30.643,5.96,29.52,2.45,2.91,,81.38,83.97,,,Visualizer
moment,30.914,5.99,30.24,2.48,3.08,,81.34,83.93,,,Visualizer
moment,31.094,6.01,30.88,2.48,3.05,,81.41,83.91,,,Visualizer
moment,31.273,5.99,31.43,2.5,2.97,,81.44,83.89,,,Visualizer
moment,31.454,5.99,32.04,2.51,3.35,,81.28,83.83,,,Visualizer
moment,31.724,5.98,32.83,2.52,3.21,,81.31,83.78,,,Visualizer
moment,31.903,5.98,33.45,2.56,3.11,,81.31,83.64,,,Visualizer
moment,32.085,5.96,33.79,2.58,3.08,,81.44,83.63,,,Visualizer
moment,32.309,5.98,34.85,2.59,3.31,,81.34,83.59,,,Visualizer
