information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.242,5.45,0.3,2.96,0.3,,90.68,92.49,,,Visualizer
moment,9.492,5.92,0.5,2.74,0.5,,90.62,92.48,,,Visualizer
moment,9.8,6.34,0.8,2.56,0.8,,90.55,92.46,,,Visualizer
moment,9.996,6.76,1.1,2.39,1.1,,90.68,92.34,,,Visualizer
moment,10.242,7.14,1.5,2.24,1.2,,90.58,92.34,,,Visualizer
moment,10.492,7.44,1.8,2.1,1.3,,90.52,92.33,,,Visualizer
moment,10.809,7.72,2.1,1.94,1.3,,90.39,92.33,,,Visualizer
moment,10.993,7.87,2.5,1.83,1.4,,90.39,92.21,,,Visualizer
moment,11.243,8.06,2.7,1.72,1.2,,90.32,92.19,,,Visualizer
moment,11.492,8.22,3.0,1.64,1.2,,90.19,92.24,,,Visualizer
moment,11.796,8.28,3.3,1.58,1.2,,90.05,92.15,,,Visualizer
moment,11.996,8.35,3.6,1.52,1.1,,90.02,92.08,,,Visualizer
moment,12.261,8.44,4.1,1.47,1.4,,89.96,92.12,,,Visualizer
moment,12.564,8.48,4.4,1.45,1.2,,89.82,92.08,,,Visualizer
moment,12.8,8.64,4.8,1.51,1.3,,89.82,91.98,,,Visualizer
moment,12.992,9.07,4.9,1.52,1.3,,89.73,91.94,,,Visualizer
moment,13.244,9.14,5.4,1.5,1.3,,89.69,91.95,,,Visualizer
moment,13.492,9.26,5.6,1.52,1.3,,89.56,91.94,,,Visualizer
moment,13.793,9.42,6.0,1.48,1.3,,89.56,91.9,,,Visualizer
moment,14.009,9.56,6.4,1.49,1.4,,89.59,91.89,,,Visualizer
moment,14.249,9.64,6.7,1.48,1.3,,89.63,91.83,,,Visualizer
moment,14.502,9.66,7.0,1.47,1.4,,89.66,91.79,,,Visualizer
moment,14.803,9.67,7.5,1.47,1.5,,89.69,91.81,,,Visualizer
moment,14.993,9.55,7.8,1.46,1.5,,89.76,91.8,,,Visualizer
moment,15.243,9.47,8.3,1.45,1.6,,89.92,91.74,,,Visualizer
moment,15.495,9.34,8.6,1.43,1.6,,89.99,91.74,,,Visualizer
moment,15.792,9.17,9.1,1.41,1.6,,90.05,91.65,,,Visualizer
moment,16.003,9.04,9.6,1.38,1.6,,90.15,91.59,,,Visualizer
moment,16.26,8.96,9.9,1.35,1.6,,90.35,91.52,,,Visualizer
moment,16.492,8.84,10.2,1.36,1.6,,90.42,91.51,,,Visualizer
moment,16.8,8.65,10.9,1.37,1.6,,90.29,91.56,,,Visualizer
moment,16.993,8.41,11.1,1.38,1.71,,90.45,91.49,,,Visualizer
moment,17.243,8.23,11.6,1.33,1.71,,90.65,91.48,,,Visualizer
moment,17.493,8.03,11.9,1.35,1.71,,90.71,91.43,,,Visualizer
moment,17.81,7.76,12.4,1.37,1.71,,90.68,91.39,,,Visualizer
moment,17.998,7.58,12.7,1.31,1.6,,90.78,91.41,,,Visualizer
moment,18.253,7.33,13.2,1.31,1.6,,90.78,91.28,,,Visualizer
moment,18.502,7.09,13.6,1.28,1.71,,90.71,91.28,,,Visualizer
moment,18.799,6.79,14.2,1.25,1.71,,90.82,91.34,,,Visualizer
moment,18.999,6.57,14.4,1.19,1.71,,90.91,91.26,,,Visualizer
moment,19.245,6.2,14.8,1.22,1.6,,90.82,91.28,,,Visualizer
moment,19.493,6.05,15.1,1.16,1.5,,90.91,91.23,,,Visualizer
moment,19.793,5.64,15.6,1.2,1.6,,90.88,91.22,,,Visualizer
moment,19.993,5.6,16.0,1.17,1.6,,90.85,91.23,,,Visualizer
moment,20.245,5.31,16.4,1.14,1.6,,90.95,91.18,,,Visualizer
moment,20.504,5.02,16.7,1.18,1.6,,90.82,91.14,,,Visualizer
moment,20.818,5.02,17.3,1.14,1.5,,90.85,91.13,,,Visualizer
moment,20.994,4.66,17.5,1.06,1.5,,90.82,91.13,,,Visualizer
moment,21.245,4.23,17.9,1.05,1.5,,90.85,91.16,,,Visualizer
moment,21.493,4.15,18.1,1.09,1.4,,90.71,91.11,,,Visualizer
moment,21.741,4.14,18.6,1.03,1.5,,90.65,91.13,,,Visualizer
moment,21.993,3.82,18.8,1.0,1.3,,90.82,91.13,,,Visualizer
moment,22.242,3.61,19.2,0.97,1.3,,90.75,91.03,,,Visualizer
moment,22.498,3.54,19.5,0.99,1.4,,90.75,90.96,,,Visualizer
moment,22.798,3.54,20.0,1.02,1.3,,90.75,91.04,,,Visualizer
moment,22.993,3.49,20.1,0.99,1.3,,90.71,90.98,,,Visualizer
moment,23.243,3.36,20.5,0.96,1.3,,90.71,90.98,,,Visualizer
moment,23.494,3.26,20.7,0.97,1.2,,90.82,90.97,,,Visualizer
moment,23.742,3.16,21.1,0.97,1.3,,90.52,90.95,,,Visualizer
moment,23.994,3.19,21.3,1.04,1.2,,90.75,90.9,,,Visualizer
moment,24.243,3.28,21.7,0.99,1.2,,90.82,90.8,,,Visualizer
moment,24.496,3.15,22.0,0.97,1.3,,90.71,90.84,,,Visualizer
moment,24.742,3.06,22.3,0.97,1.2,,90.58,90.82,,,Visualizer
moment,25.003,2.99,22.5,0.95,1.2,,90.68,90.71,,,Visualizer
moment,25.244,2.94,22.8,1.02,1.1,,90.48,90.76,,,Visualizer
moment,25.493,3.1,23.0,1.01,1.0,,90.55,90.72,,,Visualizer
moment,25.743,3.11,23.4,1.0,1.1,,90.55,90.69,,,Visualizer
moment,25.999,3.06,23.6,0.96,1.1,,90.68,90.68,,,Visualizer
moment,26.243,3.0,23.9,0.97,1.1,,90.62,90.67,,,Visualizer
moment,26.496,3.01,24.1,1.03,1.1,,90.75,90.59,,,Visualizer
moment,26.748,3.17,24.5,1.03,1.1,,90.65,90.59,,,Visualizer
moment,26.996,3.14,24.7,1.0,1.1,,90.75,90.59,,,Visualizer
moment,27.248,3.09,25.0,0.98,1.1,,90.78,90.53,,,Visualizer
moment,27.498,3.03,25.3,0.96,1.2,,90.88,90.52,,,Visualizer
moment,27.741,2.97,25.5,1.02,1.0,,90.78,90.5,,,Visualizer
moment,27.993,3.13,25.8,1.01,1.1,,91.05,90.54,,,Visualizer
moment,28.243,3.07,26.1,0.98,1.1,,91.08,90.47,,,Visualizer
moment,28.494,2.99,26.3,0.99,1.0,,91.02,90.46,,,Visualizer
moment,28.754,3.01,26.7,0.95,1.2,,91.08,90.43,,,Visualizer
moment,28.992,3.04,26.8,1.05,1.0,,91.08,90.43,,,Visualizer
moment,29.244,3.16,27.2,0.99,1.1,,91.15,90.38,,,Visualizer
moment,29.496,3.07,27.4,1.0,1.1,,91.15,90.36,,,Visualizer
moment,29.749,3.04,27.8,0.97,1.1,,91.11,90.32,,,Visualizer
moment,29.997,3.0,28.0,1.01,1.2,,91.35,90.35,,,Visualizer
moment,30.242,3.09,28.3,1.0,1.1,,91.25,90.32,,,Visualizer
moment,30.496,3.03,28.5,1.0,1.1,,91.41,90.32,,,Visualizer
moment,30.744,2.96,28.9,0.99,1.1,,91.31,90.3,,,Visualizer
moment,30.993,2.97,29.1,0.96,1.1,,91.35,90.29,,,Visualizer
moment,31.242,3.01,29.4,1.07,1.1,,91.35,90.3,,,Visualizer
moment,31.506,3.11,29.6,1.0,1.1,,91.35,90.3,,,Visualizer
moment,31.749,2.99,30.0,1.0,1.1,,91.45,90.23,,,Visualizer
moment,31.996,2.98,30.1,0.96,1.0,,91.51,90.25,,,Visualizer
moment,32.243,2.98,30.4,0.97,1.0,,91.61,90.27,,,Visualizer
moment,32.499,2.97,30.7,1.05,1.1,,91.51,90.29,,,Visualizer
moment,32.743,3.13,30.9,1.02,1.1,,91.45,90.25,,,Visualizer
moment,32.995,3.04,31.2,1.0,1.1,,91.55,90.24,,,Visualizer
moment,33.251,2.95,31.5,0.98,1.1,,91.58,90.25,,,Visualizer
moment,33.493,2.96,31.8,0.98,1.1,,91.55,90.24,,,Visualizer
moment,33.752,2.95,32.1,1.0,1.1,,91.41,90.27,,,Visualizer
moment,33.994,3.09,32.3,1.04,1.1,,91.58,90.25,,,Visualizer
moment,34.242,3.06,32.6,0.99,1.1,,91.58,90.19,,,Visualizer
moment,34.493,2.98,32.8,0.99,1.0,,91.68,90.24,,,Visualizer
moment,34.747,2.96,33.2,0.98,1.1,,91.78,90.23,,,Visualizer
moment,34.997,2.94,33.4,0.97,1.1,,91.64,90.18,,,Visualizer
moment,35.242,3.02,33.7,1.07,1.1,,91.61,90.15,,,Visualizer
moment,35.493,3.15,33.9,1.01,1.1,,91.61,90.2,,,Visualizer
moment,35.743,3.04,34.2,0.99,1.0,,91.64,90.26,,,Visualizer
moment,35.993,2.97,34.5,0.97,1.1,,91.64,90.12,,,Visualizer
moment,36.243,2.96,34.8,0.98,1.1,,91.78,90.09,,,Visualizer
moment,36.492,2.92,35.0,0.97,1.1,,91.71,90.15,,,Visualizer
moment,36.743,3.02,35.3,1.05,1.1,,91.78,90.19,,,Visualizer
moment,36.995,3.1,35.6,1.02,1.1,,91.78,90.17,,,Visualizer
moment,37.243,3.0,35.9,0.99,1.1,,91.78,90.18,,,Visualizer
moment,37.494,3.01,36.1,0.99,1.1,,91.84,90.1,,,Visualizer
moment,37.743,2.99,36.4,0.96,1.1,,91.78,90.11,,,Visualizer
moment,37.993,2.97,36.7,0.98,1.1,,91.84,90.14,,,Visualizer
moment,38.243,3.07,37.0,1.05,1.1,,91.81,90.15,,,Visualizer
moment,38.495,3.12,37.2,1.02,1.1,,91.95,90.13,,,Visualizer
moment,38.745,2.93,37.5,0.99,1.1,,92.01,90.1,,,Visualizer
moment,39.004,2.91,37.7,0.98,1.0,,91.91,90.1,,,Visualizer
moment,39.25,2.99,38.1,0.98,1.1,,91.98,90.09,,,Visualizer
moment,39.493,2.95,38.3,0.97,1.1,,91.98,90.07,,,Visualizer
moment,39.743,3.02,38.6,1.06,1.1,,92.08,90.12,,,Visualizer
moment,39.999,3.12,38.8,1.01,1.1,,92.14,90.15,,,Visualizer
moment,40.243,2.98,39.2,1.0,1.1,,92.01,90.11,,,Visualizer
moment,40.501,2.94,39.5,0.98,1.1,,92.04,90.04,,,Visualizer
