information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.49,1.54,0.0,4.56,0.0,,92.16,92.34,,,Visualizer
moment,4.76,1.55,0.0,4.56,0.0,,91.76,92.44,,,Visualizer
moment,4.987,1.63,0.0,4.52,0.0,,91.62,92.44,,,Visualizer
moment,5.255,1.76,0.0,4.53,0.0,,91.29,92.4,,,Visualizer
moment,5.48,1.9,0.0,4.54,0.0,,91.29,92.35,,,Visualizer
moment,5.75,2.08,0.0,4.53,0.0,,91.19,92.34,,,Visualizer
moment,5.975,2.31,0.0,4.53,0.0,,91.02,92.26,,,Visualizer
moment,6.247,2.67,0.0,4.53,0.0,,90.89,92.23,,,Visualizer
moment,6.469,3.24,0.0,4.51,0.0,,90.79,92.16,,,Visualizer
moment,6.739,4.05,0.0,4.47,0.0,,90.59,92.06,,,Visualizer
moment,7.01,5.06,0.0,4.09,0.0,,90.46,91.97,,,Visualizer
moment,7.236,5.64,0.0,3.64,0.0,,90.29,91.9,,,Visualizer
moment,7.509,6.02,0.0,3.23,0.0,,90.26,91.87,,,Visualizer
moment,7.73,6.55,0.1,2.85,0.1,,90.13,91.79,,,Visualizer
moment,7.998,6.96,0.5,2.52,0.49,,89.93,91.7,,,Visualizer
moment,8.227,7.4,0.9,2.22,0.89,,89.77,91.64,,,Visualizer
moment,8.494,7.72,1.2,1.98,1.18,,89.7,91.61,,,Visualizer
moment,8.719,7.97,1.6,1.77,1.57,,89.7,91.61,,,Visualizer
moment,8.999,8.19,1.7,1.59,1.38,,89.6,91.5,,,Visualizer
moment,9.259,8.44,2.1,1.4,1.18,,89.37,91.55,,,Visualizer
moment,9.486,8.53,2.4,1.27,1.08,,89.37,91.5,,,Visualizer
moment,9.754,8.63,2.6,1.18,0.98,,89.44,91.37,,,Visualizer
moment,9.979,8.79,2.8,1.05,1.08,,89.34,91.45,,,Visualizer
moment,10.249,8.65,3.1,0.97,0.98,,89.27,91.46,,,Visualizer
moment,10.473,8.8,3.3,0.91,0.98,,89.4,91.35,,,Visualizer
moment,10.749,8.77,3.4,0.89,0.89,,89.3,91.35,,,Visualizer
moment,10.967,8.9,3.7,0.82,0.89,,89.17,91.33,,,Visualizer
moment,11.246,8.85,3.9,0.79,0.89,,89.17,91.29,,,Visualizer
moment,11.507,8.91,4.2,0.77,0.89,,89.17,91.28,,,Visualizer
moment,11.732,9.01,4.4,0.75,0.89,,88.95,91.31,,,Visualizer
moment,12.009,8.89,4.6,0.74,0.89,,89.01,91.29,,,Visualizer
moment,12.24,8.89,4.9,0.74,0.89,,88.91,91.26,,,Visualizer
moment,12.498,8.89,5.1,0.75,0.89,,88.88,91.2,,,Visualizer
moment,12.723,9.03,5.3,0.78,0.98,,88.81,91.18,,,Visualizer
moment,12.993,9.02,5.5,0.77,0.98,,88.84,91.23,,,Visualizer
moment,13.218,8.87,5.8,0.79,0.98,,88.75,91.2,,,Visualizer
moment,13.488,9.02,6.0,0.78,0.98,,88.75,91.14,,,Visualizer
moment,13.713,8.96,6.3,0.81,0.98,,88.52,91.17,,,Visualizer
moment,13.983,8.94,6.6,0.81,1.08,,88.58,91.06,,,Visualizer
moment,14.253,8.95,6.9,0.84,1.08,,88.55,91.04,,,Visualizer
moment,14.48,8.97,7.1,0.88,1.08,,88.52,91.05,,,Visualizer
moment,14.748,9.09,7.5,0.85,1.18,,88.62,90.99,,,Visualizer
moment,14.973,8.83,7.7,0.9,1.08,,88.68,90.96,,,Visualizer
moment,15.243,9.13,8.0,0.87,1.18,,88.68,90.95,,,Visualizer
moment,15.512,8.99,8.4,0.9,1.28,,88.81,90.99,,,Visualizer
moment,15.737,8.92,8.8,0.89,1.28,,88.95,90.94,,,Visualizer
moment,15.963,8.98,9.0,0.92,1.28,,89.27,90.87,,,Visualizer
moment,16.233,8.94,9.3,0.93,1.28,,89.37,90.88,,,Visualizer
moment,16.503,9.03,9.7,0.92,1.28,,89.5,90.89,,,Visualizer
moment,16.773,8.97,10.0,0.94,1.38,,89.77,90.76,,,Visualizer
moment,16.999,8.95,10.4,0.99,1.38,,90.06,90.78,,,Visualizer
moment,17.224,9.0,10.7,0.98,1.38,,90.29,90.73,,,Visualizer
moment,17.493,8.95,11.0,1.02,1.38,,90.53,90.71,,,Visualizer
moment,17.717,8.99,11.4,1.01,1.38,,90.89,90.73,,,Visualizer
moment,17.988,8.95,11.7,1.05,1.48,,91.22,90.72,,,Visualizer
moment,18.214,9.0,12.1,1.07,1.38,,91.42,90.68,,,Visualizer
moment,18.483,9.06,12.4,1.07,1.38,,91.66,90.71,,,Visualizer
moment,18.753,8.97,12.9,1.09,1.48,,91.89,90.63,,,Visualizer
moment,18.977,8.93,13.2,1.09,1.48,,92.16,90.64,,,Visualizer
moment,19.249,9.06,13.7,1.1,1.57,,92.32,90.65,,,Visualizer
moment,19.473,9.02,14.0,1.11,1.57,,92.56,90.65,,,Visualizer
moment,19.743,8.98,14.3,1.11,1.57,,92.66,90.66,,,Visualizer
moment,19.968,8.99,14.8,1.12,1.57,,92.93,90.68,,,Visualizer
moment,20.238,9.06,15.1,1.09,1.57,,92.89,90.77,,,Visualizer
moment,20.462,8.99,15.6,1.1,1.57,,93.1,90.77,,,Visualizer
moment,20.733,9.01,15.9,1.11,1.57,,93.37,90.79,,,Visualizer
moment,21.003,9.01,16.4,1.11,1.57,,93.37,90.81,,,Visualizer
moment,21.228,8.99,16.7,1.14,1.57,,93.57,90.84,,,Visualizer
moment,21.499,9.04,17.0,1.15,1.57,,93.61,90.89,,,Visualizer
moment,21.723,8.95,17.5,1.15,1.57,,93.74,90.93,,,Visualizer
moment,21.993,8.99,17.8,1.16,1.57,,93.8,90.96,,,Visualizer
moment,22.219,9.01,18.3,1.14,1.57,,93.84,91.0,,,Visualizer
moment,22.487,9.06,18.6,1.15,1.57,,93.98,91.04,,,Visualizer
moment,22.713,8.97,19.2,1.15,1.67,,94.14,91.03,,,Visualizer
moment,22.984,9.06,19.5,1.15,1.67,,94.21,91.11,,,Visualizer
moment,23.254,9.01,20.0,1.19,1.67,,94.48,91.15,,,Visualizer
moment,23.481,9.03,20.3,1.19,1.67,,94.59,91.12,,,Visualizer
moment,23.748,9.05,20.7,1.19,1.67,,94.59,91.18,,,Visualizer
moment,23.973,8.95,21.2,1.21,1.67,,94.79,91.22,,,Visualizer
moment,24.243,9.03,21.5,1.22,1.67,,94.72,91.24,,,Visualizer
moment,24.469,9.04,22.0,1.19,1.67,,94.89,91.25,,,Visualizer
moment,24.738,9.0,22.3,1.21,1.57,,94.96,91.27,,,Visualizer
moment,24.962,9.03,22.8,1.2,1.57,,95.07,91.35,,,Visualizer
moment,25.233,9.03,23.2,1.2,1.67,,94.96,91.39,,,Visualizer
moment,25.503,9.03,23.7,1.22,1.67,,95.13,91.4,,,Visualizer
moment,25.773,8.99,24.0,1.22,1.67,,95.1,91.5,,,Visualizer
moment,26.0,9.05,24.5,1.21,1.67,,95.2,91.54,,,Visualizer
moment,26.223,9.06,24.9,1.22,1.67,,95.23,91.6,,,Visualizer
moment,26.493,8.94,25.2,1.22,1.67,,95.27,91.57,,,Visualizer
moment,26.719,9.04,25.7,1.21,1.67,,95.34,91.63,,,Visualizer
moment,27.033,9.04,26.1,1.22,1.67,,95.3,91.64,,,Visualizer
moment,27.213,9.0,26.6,1.24,1.67,,95.34,91.67,,,Visualizer
moment,27.482,9.07,26.9,1.21,1.67,,95.34,91.68,,,Visualizer
moment,27.753,9.03,27.4,1.19,1.67,,95.34,91.81,,,Visualizer
moment,27.979,8.99,27.8,1.19,1.67,,95.37,91.78,,,Visualizer
moment,28.294,9.02,28.1,1.23,1.67,,95.34,91.81,,,Visualizer
moment,28.472,9.05,28.6,1.24,1.67,,95.27,91.95,,,Visualizer
moment,28.745,9.05,28.9,1.24,1.67,,95.13,91.88,,,Visualizer
moment,28.968,9.03,29.5,1.25,1.67,,95.13,91.88,,,Visualizer
moment,29.238,9.05,29.8,1.24,1.67,,95.13,91.97,,,Visualizer
moment,29.463,9.02,30.3,1.24,1.67,,95.03,91.93,,,Visualizer
moment,29.732,9.02,30.7,1.23,1.77,,94.96,91.94,,,Visualizer
moment,30.006,9.05,31.2,1.23,1.67,,94.96,92.02,,,Visualizer
