information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,1.22,0.0,0.13,0.0,,196.9,195.83,,,Visualizer
moment,8.504,1.21,0.0,0.1,0.0,,196.78,195.9,,,Visualizer
moment,8.729,1.2,0.0,0.08,0.0,,196.78,195.72,,,Visualizer
moment,8.864,1.2,0.0,0.06,0.0,,196.9,195.61,,,Visualizer
moment,9.089,1.2,0.0,0.05,0.0,,196.96,195.7,,,Visualizer
moment,9.314,1.2,0.0,0.04,0.0,,196.9,195.51,,,Visualizer
moment,9.494,1.2,0.0,0.03,0.0,,196.78,195.57,,,Visualizer
moment,9.719,1.2,0.0,0.02,0.0,,196.78,195.51,,,Visualizer
moment,9.944,1.2,0.0,0.02,0.0,,196.66,195.44,,,Visualizer
moment,10.169,1.2,0.0,0.01,0.0,,196.84,195.47,,,Visualizer
moment,10.349,1.19,0.0,0.01,0.0,,196.6,195.54,,,Visualizer
moment,10.529,1.19,0.0,0.01,0.0,,196.78,195.31,,,Visualizer
moment,10.754,1.19,0.0,0.01,0.0,,196.72,195.24,,,Visualizer
moment,11.069,1.19,0.0,0.0,0.0,,196.66,195.19,,,Visualizer
moment,11.249,1.19,0.0,0.0,0.0,,196.72,195.27,,,Visualizer
moment,11.384,1.19,0.0,0.0,0.0,,196.78,195.32,,,Visualizer
moment,11.609,1.2,0.0,0.0,0.0,,196.84,195.24,,,Visualizer
moment,11.879,1.19,0.0,0.0,0.0,,196.84,195.12,,,Visualizer
moment,12.014,1.19,0.0,0.0,0.0,,196.78,195.2,,,Visualizer
moment,12.194,1.19,0.0,0.0,0.0,,196.84,195.22,,,Visualizer
moment,12.419,1.19,0.0,0.0,0.0,,196.96,195.05,,,Visualizer
moment,12.69,1.19,0.0,0.0,0.0,,196.6,194.96,,,Visualizer
moment,12.824,1.19,0.0,0.0,0.0,,196.72,195.08,,,Visualizer
moment,13.049,1.19,0.0,0.0,0.0,,196.78,195.05,,,Visualizer
moment,13.274,1.19,0.0,0.0,0.0,,196.66,195.04,,,Visualizer
moment,13.499,1.19,0.0,0.0,0.0,,196.84,194.81,,,Visualizer
moment,13.679,1.19,0.0,0.0,0.0,,196.78,194.77,,,Visualizer
moment,13.951,1.19,0.0,0.0,0.0,,196.72,194.83,,,Visualizer
moment,14.084,1.19,0.0,0.0,0.0,,196.84,194.79,,,Visualizer
moment,14.309,1.19,0.0,0.0,0.0,,196.78,194.82,,,Visualizer
moment,14.489,1.19,0.0,0.0,0.0,,196.84,194.9,,,Visualizer
moment,14.759,1.19,0.0,0.0,0.0,,196.78,194.84,,,Visualizer
moment,14.939,1.19,0.0,0.0,0.0,,196.9,194.75,,,Visualizer
moment,15.254,1.19,0.0,0.0,0.0,,196.66,194.69,,,Visualizer
moment,15.344,1.19,0.0,0.0,0.0,,196.78,194.64,,,Visualizer
moment,15.569,1.19,0.0,0.0,0.0,,196.78,194.72,,,Visualizer
moment,15.749,1.19,0.0,0.0,0.0,,196.72,194.75,,,Visualizer
moment,15.973,1.21,0.0,0.15,0.0,,196.9,194.66,,,Visualizer
moment,16.154,1.26,0.0,0.29,0.0,,196.6,194.73,,,Visualizer
moment,16.469,1.32,0.0,0.52,0.0,,196.06,194.6,,,Visualizer
moment,16.604,1.4,0.0,0.75,0.0,,195.52,194.48,,,Visualizer
moment,16.829,1.51,0.0,0.97,0.0,,194.56,194.65,,,Visualizer
moment,17.009,1.64,0.0,1.2,0.0,,194.08,194.63,,,Visualizer
moment,17.234,1.77,0.0,1.38,0.0,,193.18,194.76,,,Visualizer
moment,17.504,1.9,0.0,1.59,0.0,,192.71,194.81,,,Visualizer
moment,17.684,2.03,0.0,1.79,0.0,,191.81,194.83,,,Visualizer
moment,17.819,2.2,0.0,1.95,0.0,,191.22,194.98,,,Visualizer
moment,18.044,2.39,0.1,2.04,0.1,,190.46,194.95,,,Visualizer
moment,18.314,2.57,0.1,2.1,0.1,,189.98,195.01,,,Visualizer
moment,18.493,2.75,0.1,2.13,0.1,,189.8,195.11,,,Visualizer
moment,18.673,2.93,0.1,2.12,0.1,,189.87,195.07,,,Visualizer
moment,18.943,3.1,0.1,2.09,0.1,,189.98,195.14,,,Visualizer
moment,19.079,3.25,0.1,2.03,0.0,,190.46,195.07,,,Visualizer
moment,19.304,3.43,0.1,1.92,0.0,,191.22,194.99,,,Visualizer
moment,19.573,3.63,0.1,1.85,0.0,,191.93,194.96,,,Visualizer
moment,19.709,3.76,0.1,1.75,0.0,,192.65,194.96,,,Visualizer
moment,19.934,3.89,0.1,1.73,0.0,,193.66,194.89,,,Visualizer
moment,20.249,4.05,0.1,1.68,0.0,,194.32,194.9,,,Visualizer
moment,20.339,4.2,0.1,1.66,0.0,,195.64,194.89,,,Visualizer
moment,20.563,4.37,0.3,1.67,0.19,,196.36,194.91,,,Visualizer
moment,20.744,4.52,0.3,1.67,0.19,,197.51,194.71,,,Visualizer
moment,21.014,4.69,0.3,1.64,0.19,,198.05,194.67,,,Visualizer
moment,21.193,4.89,0.4,1.62,0.29,,199.15,194.64,,,Visualizer
moment,21.375,5.08,0.5,1.55,0.39,,199.57,194.67,,,Visualizer
moment,21.598,5.19,0.9,1.55,0.58,,200.06,194.64,,,Visualizer
moment,21.824,5.39,0.9,1.51,0.58,,200.36,194.74,,,Visualizer
moment,22.003,5.51,1.4,1.51,1.07,,200.79,194.86,,,Visualizer
moment,22.228,5.65,1.5,1.5,1.07,,200.97,194.82,,,Visualizer
moment,22.408,5.78,2.0,1.49,1.46,,201.04,194.82,,,Visualizer
moment,22.633,5.99,2.2,1.51,1.36,,201.16,194.92,,,Visualizer
moment,22.859,6.1,2.8,1.52,1.55,,201.16,194.98,,,Visualizer
moment,23.128,6.28,3.1,1.54,1.65,,201.4,195.01,,,Visualizer
moment,23.263,6.43,3.5,1.54,1.75,,201.35,195.11,,,Visualizer
moment,23.488,6.52,3.6,1.57,1.55,,201.4,195.27,,,Visualizer
moment,23.668,6.69,4.3,1.6,1.85,,201.71,195.31,,,Visualizer
moment,23.939,6.83,4.6,1.65,1.75,,201.9,195.27,,,Visualizer
moment,24.073,7.0,5.0,1.64,1.85,,202.21,195.48,,,Visualizer
moment,24.299,7.09,5.3,1.7,1.85,,202.39,195.54,,,Visualizer
moment,24.569,7.29,5.8,1.78,1.94,,202.45,195.55,,,Visualizer
moment,24.703,7.45,6.2,1.81,2.14,,203.01,195.62,,,Visualizer
moment,24.929,7.53,6.7,1.9,2.04,,203.13,195.68,,,Visualizer
moment,25.198,7.74,7.3,1.93,2.23,,203.32,195.79,,,Visualizer
moment,25.333,7.82,7.8,1.95,2.33,,203.63,195.88,,,Visualizer
moment,25.558,7.82,8.3,1.97,2.43,,203.75,196.07,,,Visualizer
moment,25.738,7.77,9.0,1.99,2.43,,203.94,196.18,,,Visualizer
moment,26.008,7.8,9.6,2.01,2.82,,204.12,196.17,,,Visualizer
moment,26.188,7.79,10.2,2.03,2.82,,204.25,196.26,,,Visualizer
moment,26.369,7.76,10.5,2.05,2.82,,204.56,196.47,,,Visualizer
moment,26.638,7.69,11.4,2.07,3.01,,204.62,196.54,,,Visualizer
moment,26.818,7.72,12.0,2.1,2.91,,205.0,196.65,,,Visualizer
moment,27.001,7.7,12.6,2.14,2.91,,205.06,196.69,,,Visualizer
moment,27.224,7.7,13.3,2.18,3.01,,205.19,196.87,,,Visualizer
moment,27.404,7.69,14.0,2.24,3.11,,205.19,197.15,,,Visualizer
moment,27.629,7.68,14.6,2.26,3.11,,205.31,197.24,,,Visualizer
moment,27.943,7.64,15.7,2.3,3.3,,205.5,197.29,,,Visualizer
moment,28.033,7.61,16.1,2.36,3.4,,205.5,197.37,,,Visualizer
moment,28.307,7.65,16.8,2.37,3.4,,205.43,197.51,,,Visualizer
moment,28.483,7.55,17.4,2.41,3.3,,205.24,197.65,,,Visualizer
moment,28.663,7.59,18.2,2.42,3.5,,205.24,197.58,,,Visualizer
moment,28.888,7.58,18.9,2.45,3.4,,205.37,197.77,,,Visualizer
moment,29.068,7.55,19.6,2.47,3.4,,205.12,197.97,,,Visualizer
moment,29.293,7.52,20.4,2.52,3.5,,205.06,198.04,,,Visualizer
moment,29.565,7.53,21.4,2.52,3.5,,204.93,198.18,,,Visualizer
moment,29.699,7.51,21.9,2.55,3.59,,204.56,198.29,,,Visualizer
moment,29.923,7.49,22.6,2.56,3.59,,204.31,198.4,,,Visualizer
moment,30.148,7.46,23.3,2.6,3.59,,204.12,198.41,,,Visualizer
moment,30.328,7.47,24.1,2.64,3.59,,203.94,198.53,,,Visualizer
moment,30.643,7.45,25.2,2.63,3.69,,203.63,198.58,,,Visualizer
moment,30.823,7.41,26.0,2.61,3.69,,203.69,198.65,,,Visualizer
moment,31.003,7.42,26.7,2.63,3.69,,203.44,198.86,,,Visualizer
moment,31.183,7.39,27.4,2.62,3.59,,203.32,198.64,,,Visualizer
moment,31.364,7.38,27.8,2.62,3.59,,203.01,198.75,,,Visualizer
moment,31.633,7.36,29.0,2.65,3.69,,202.58,198.85,,,Visualizer
moment,31.813,7.39,29.3,2.66,3.59,,202.58,198.74,,,Visualizer
moment,31.993,7.3,30.5,2.67,3.69,,202.21,198.84,,,Visualizer
moment,32.263,7.32,31.2,2.67,3.69,,202.08,199.03,,,Visualizer
moment,32.443,7.28,32.0,2.66,3.69,,201.78,199.0,,,Visualizer
moment,32.668,7.28,32.7,2.65,3.59,,201.65,198.84,,,Visualizer
moment,32.848,7.23,33.4,2.62,3.59,,201.78,198.84,,,Visualizer
moment,33.073,7.2,34.2,2.67,3.59,,201.59,199.0,,,Visualizer
moment,33.253,7.26,35.0,2.72,3.69,,201.22,198.93,,,Visualizer
moment,33.48,7.24,35.7,2.72,3.59,,200.86,198.8,,,Visualizer
moment,33.658,7.17,36.5,2.73,3.69,,200.73,198.81,,,Visualizer
moment,33.883,7.16,36.9,2.72,3.79,,200.73,198.81,,,Visualizer
moment,34.108,7.12,38.0,2.74,3.69,,200.36,198.78,,,Visualizer
moment,34.424,7.13,39.1,2.77,3.69,,200.18,198.76,,,Visualizer
moment,34.513,7.12,39.5,2.79,3.69,,200.0,198.71,,,Visualizer
