information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.45,5.87,13.7,1.29,1.79,,76.02,81.13,,,Visualizer
moment,20.65,5.86,14.06,1.32,1.75,,75.98,81.06,,,Visualizer
moment,20.833,5.87,14.41,1.29,1.64,,75.89,81.06,,,Visualizer
moment,21.063,5.85,14.83,1.27,1.76,,75.8,81.0,,,Visualizer
moment,21.297,5.84,15.12,1.31,1.62,,75.76,80.9,,,Visualizer
moment,21.46,5.87,15.35,1.34,1.59,,75.7,80.85,,,Visualizer
moment,21.69,5.82,15.88,1.37,1.75,,75.61,80.81,,,Visualizer
moment,21.913,5.85,16.36,1.41,1.87,,75.48,80.79,,,Visualizer
moment,22.092,5.85,16.6,1.43,1.7,,75.51,80.73,,,Visualizer
moment,22.317,5.83,16.86,1.43,1.67,,75.35,80.69,,,Visualizer
moment,22.541,5.79,17.3,1.46,1.87,,75.45,80.65,,,Visualizer
moment,22.728,5.81,17.68,1.49,1.73,,75.38,80.64,,,Visualizer
moment,22.947,5.8,17.88,1.49,1.46,,75.32,80.57,,,Visualizer
moment,23.128,5.79,18.46,1.5,1.79,,75.19,80.47,,,Visualizer
moment,23.396,5.77,18.96,1.5,2.02,,75.06,80.43,,,Visualizer
moment,23.617,5.77,19.53,1.51,1.97,,75.03,80.38,,,Visualizer
moment,23.759,5.76,19.54,1.54,1.79,,75.16,80.35,,,Visualizer
moment,23.986,5.74,20.12,1.55,2.15,,75.06,80.27,,,Visualizer
moment,24.17,5.75,20.6,1.54,2.06,,75.09,80.2,,,Visualizer
moment,24.398,5.74,21.16,1.59,2.11,,75.0,80.18,,,Visualizer
moment,24.614,5.74,21.5,1.55,2.14,,74.97,80.13,,,Visualizer
moment,24.812,5.7,21.73,1.56,2.11,,74.9,80.01,,,Visualizer
moment,25.017,5.72,22.21,1.57,2.01,,75.06,79.98,,,Visualizer
moment,25.25,5.69,22.63,1.57,1.95,,74.93,79.94,,,Visualizer
moment,25.443,5.7,22.99,1.59,2.0,,74.9,79.92,,,Visualizer
moment,25.679,5.7,23.49,1.61,1.91,,75.09,79.84,,,Visualizer
moment,25.884,5.69,23.9,1.61,2.09,,75.0,79.78,,,Visualizer
moment,26.058,5.69,24.29,1.66,2.12,,75.0,79.73,,,Visualizer
moment,26.297,5.69,24.67,1.65,2.18,,75.0,79.67,,,Visualizer
moment,26.457,5.67,25.06,1.65,1.99,,75.03,79.61,,,Visualizer
moment,26.683,5.66,25.45,1.68,2.06,,74.87,79.57,,,Visualizer
moment,26.905,5.66,26.07,1.71,1.91,,74.9,79.53,,,Visualizer
moment,27.09,5.65,26.39,1.7,2.02,,75.0,79.47,,,Visualizer
moment,27.32,5.64,26.78,1.73,2.03,,74.9,79.44,,,Visualizer
moment,27.535,5.65,27.58,1.73,2.23,,74.93,79.36,,,Visualizer
moment,27.75,5.65,27.96,1.75,2.19,,74.9,79.35,,,Visualizer
moment,27.956,5.63,28.46,1.74,2.3,,74.97,79.27,,,Visualizer
moment,28.121,5.62,28.62,1.73,2.14,,74.9,79.2,,,Visualizer
moment,28.348,5.58,29.06,1.74,2.19,,75.03,79.17,,,Visualizer
moment,28.573,5.61,29.59,1.77,2.29,,74.97,79.13,,,Visualizer
moment,28.764,5.61,30.0,1.78,2.16,,74.9,79.01,,,Visualizer
moment,28.987,5.59,30.5,1.76,2.21,,74.9,79.0,,,Visualizer
moment,29.207,5.6,31.13,1.8,2.41,,74.9,78.95,,,Visualizer
moment,29.403,5.59,31.53,1.82,2.37,,74.9,78.92,,,Visualizer
moment,29.63,5.59,32.1,1.83,2.22,,74.84,78.93,,,Visualizer
moment,29.789,5.58,32.3,1.83,2.21,,74.9,78.9,,,Visualizer
moment,30.055,5.57,33.26,1.85,2.47,,74.84,78.81,,,Visualizer
moment,30.267,5.58,33.52,1.83,2.1,,74.84,78.75,,,Visualizer
moment,30.417,5.56,33.81,1.85,2.19,,74.87,78.73,,,Visualizer
moment,30.641,5.58,34.21,1.83,2.21,,74.78,78.65,,,Visualizer
moment,30.864,5.52,34.8,1.84,2.25,,74.71,78.61,,,Visualizer
moment,31.046,5.58,35.08,1.85,2.06,,74.81,78.64,,,Visualizer
moment,31.273,5.53,35.51,1.87,1.94,,74.74,78.58,,,Visualizer
moment,31.46,5.55,36.19,1.83,2.29,,74.74,78.51,,,Visualizer
moment,31.68,5.51,36.61,1.87,2.31,,74.68,78.46,,,Visualizer
moment,31.912,5.56,37.05,1.88,2.35,,74.65,78.41,,,Visualizer
moment,32.108,5.55,37.84,1.88,2.42,,74.71,78.38,,,Visualizer
moment,32.344,5.51,38.35,1.86,2.53,,74.74,78.37,,,Visualizer
moment,32.534,5.54,38.59,1.85,2.31,,74.62,78.33,,,Visualizer
moment,32.718,5.51,38.87,1.9,2.17,,74.65,78.28,,,Visualizer
moment,32.967,5.55,39.52,1.89,2.03,,74.62,78.25,,,Visualizer
moment,33.115,5.53,39.86,1.9,2.16,,74.59,78.16,,,Visualizer
moment,33.341,5.51,40.49,1.93,2.31,,74.55,78.11,,,Visualizer
moment,33.567,5.57,40.83,1.89,2.15,,74.65,78.14,,,Visualizer
moment,33.778,5.52,41.48,1.88,2.19,,74.49,78.14,,,Visualizer
moment,33.981,5.48,41.73,1.92,2.26,,74.59,78.0,,,Visualizer
moment,34.209,5.54,42.62,1.91,2.51,,74.49,78.06,,,Visualizer
moment,34.421,5.51,43.0,1.92,2.24,,74.52,77.97,,,Visualizer
moment,34.643,5.52,43.64,1.93,2.27,,74.46,77.92,,,Visualizer
moment,34.837,5.49,43.82,1.92,2.25,,74.43,77.92,,,Visualizer
moment,35.07,5.48,44.3,1.92,2.09,,74.36,77.89,,,Visualizer
moment,35.098,5.48,44.3,1.93,2.09,,74.39,77.89,,,Visualizer
moment,35.231,4.6,44.88,1.79,2.17,,74.49,77.95,,,Visualizer
