information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.594,4.16,1.47,2.41,0.64,,83.72,86.54,,,Visualizer
moment,8.776,4.56,1.71,2.52,0.81,,83.75,86.5,,,Visualizer
moment,8.999,5.07,1.84,2.58,0.94,,83.49,86.48,,,Visualizer
moment,9.224,5.52,2.23,2.6,1.1,,83.49,86.45,,,Visualizer
moment,9.404,6.06,2.46,2.68,1.2,,83.33,86.34,,,Visualizer
moment,9.674,6.68,2.92,2.67,1.41,,83.39,86.37,,,Visualizer
moment,9.808,7.19,3.06,2.62,1.38,,83.36,86.3,,,Visualizer
moment,10.033,7.78,3.29,2.47,1.51,,83.46,86.26,,,Visualizer
moment,10.306,8.29,3.82,2.16,1.54,,83.43,86.22,,,Visualizer
moment,10.439,8.2,4.05,1.89,1.54,,83.52,86.13,,,Visualizer
moment,10.664,8.1,4.21,1.67,1.25,,83.65,86.14,,,Visualizer
moment,10.844,7.97,4.48,1.47,1.38,,83.72,86.09,,,Visualizer
moment,11.114,7.82,4.87,1.37,1.42,,83.85,85.97,,,Visualizer
moment,11.295,7.75,5.24,1.27,1.38,,84.04,85.94,,,Visualizer
moment,11.476,7.61,5.26,1.2,1.17,,84.14,85.94,,,Visualizer
moment,11.744,7.61,5.68,1.12,1.43,,84.2,85.86,,,Visualizer
moment,11.923,7.48,5.84,1.09,1.32,,84.17,85.83,,,Visualizer
moment,12.105,7.31,6.15,1.09,1.26,,84.33,85.79,,,Visualizer
moment,12.329,7.33,6.65,1.12,1.37,,84.3,85.75,,,Visualizer
moment,12.508,7.25,6.83,1.13,1.28,,84.3,85.8,,,Visualizer
moment,12.733,7.16,7.06,1.13,1.34,,84.39,85.8,,,Visualizer
moment,12.958,7.07,7.4,1.21,1.29,,84.33,85.71,,,Visualizer
moment,13.139,7.04,7.55,1.24,1.33,,84.3,85.67,,,Visualizer
moment,13.363,7.07,7.81,1.25,1.33,,84.11,85.65,,,Visualizer
moment,13.588,6.95,8.41,1.23,1.53,,84.04,85.69,,,Visualizer
moment,13.768,6.86,8.66,1.29,1.55,,83.95,85.66,,,Visualizer
moment,13.993,6.85,8.88,1.34,1.56,,83.78,85.55,,,Visualizer
moment,14.174,6.81,9.22,1.38,1.64,,83.59,85.57,,,Visualizer
moment,14.398,6.7,9.56,1.4,1.7,,83.43,85.6,,,Visualizer
moment,14.624,6.63,10.1,1.44,1.64,,83.36,85.54,,,Visualizer
moment,14.804,6.58,10.1,1.47,1.64,,83.2,85.56,,,Visualizer
moment,15.029,6.54,10.85,1.53,1.75,,83.04,85.49,,,Visualizer
moment,15.254,6.57,11.24,1.56,1.81,,82.88,85.56,,,Visualizer
moment,15.433,6.49,11.68,1.56,1.83,,82.79,85.5,,,Visualizer
moment,15.659,6.38,12.05,1.61,1.89,,82.69,85.35,,,Visualizer
moment,15.928,6.38,12.52,1.6,2.0,,82.62,85.4,,,Visualizer
moment,16.108,6.2,12.94,1.71,2.03,,82.75,85.39,,,Visualizer
moment,16.288,6.23,13.36,1.77,2.06,,82.75,85.3,,,Visualizer
moment,16.468,6.27,13.87,1.78,2.12,,82.88,85.3,,,Visualizer
moment,16.739,6.15,14.32,1.83,2.2,,82.95,85.34,,,Visualizer
moment,16.918,6.15,14.79,1.85,2.2,,82.91,85.24,,,Visualizer
moment,17.098,6.09,15.0,1.93,2.16,,83.07,85.24,,,Visualizer
moment,17.368,6.06,15.73,1.96,2.3,,83.2,85.22,,,Visualizer
moment,17.548,6.07,16.27,1.96,2.33,,83.2,85.09,,,Visualizer
moment,17.731,5.96,16.76,2.05,2.37,,83.27,85.06,,,Visualizer
moment,17.998,6.0,17.2,2.07,2.34,,83.33,84.99,,,Visualizer
moment,18.179,6.0,17.71,2.12,2.41,,83.39,85.03,,,Visualizer
moment,18.358,5.96,18.21,2.13,2.41,,83.33,85.04,,,Visualizer
moment,18.583,6.03,18.77,2.15,2.42,,83.39,85.0,,,Visualizer
moment,18.808,5.98,19.34,2.17,2.5,,83.23,84.85,,,Visualizer
moment,18.988,5.96,19.82,2.24,2.54,,83.3,84.84,,,Visualizer
moment,19.216,6.04,20.4,2.2,2.61,,83.39,84.85,,,Visualizer
moment,19.393,5.97,20.69,2.24,2.67,,83.33,84.78,,,Visualizer
moment,19.618,5.96,21.57,2.32,2.72,,83.36,84.79,,,Visualizer
moment,19.798,5.96,22.09,2.3,2.67,,83.46,84.77,,,Visualizer
moment,20.023,6.0,22.7,2.3,2.79,,83.3,84.79,,,Visualizer
moment,20.248,6.01,23.28,2.31,2.79,,83.36,84.75,,,Visualizer
moment,20.429,5.92,23.86,2.41,2.82,,83.43,84.68,,,Visualizer
moment,20.653,6.0,24.42,2.4,2.76,,83.43,84.71,,,Visualizer
moment,20.924,5.98,24.95,2.4,2.77,,83.43,84.62,,,Visualizer
moment,21.059,5.96,25.28,2.44,2.82,,83.43,84.59,,,Visualizer
moment,21.283,6.02,26.13,2.48,2.76,,83.46,84.64,,,Visualizer
moment,21.508,6.03,26.73,2.5,2.78,,83.62,84.64,,,Visualizer
moment,21.688,5.96,27.02,2.51,2.77,,83.69,84.63,,,Visualizer
moment,21.913,5.94,27.31,2.55,2.8,,83.59,84.56,,,Visualizer
moment,22.096,6.01,28.52,2.5,2.84,,83.62,84.55,,,Visualizer
moment,22.318,6.02,29.17,2.46,2.95,,83.72,84.48,,,Visualizer
moment,22.543,6.0,29.79,2.39,2.97,,83.62,84.45,,,Visualizer
moment,22.724,5.94,30.08,2.4,2.97,,83.62,84.48,,,Visualizer
moment,22.993,5.91,30.95,2.42,2.91,,83.59,84.42,,,Visualizer
moment,23.173,5.96,31.59,2.46,2.98,,83.39,84.42,,,Visualizer
moment,23.355,5.93,31.92,2.47,2.99,,83.2,84.4,,,Visualizer
moment,23.578,5.9,32.21,2.42,2.95,,82.95,84.33,,,Visualizer
moment,23.803,5.94,33.5,2.49,3.04,,82.46,84.32,,,Visualizer
