information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,1.66,-0.1,6.77,-0.01,,92.02,91.69,,,Visualizer
moment,4.274,1.83,-0.1,6.77,0.02,,91.93,91.71,,,Visualizer
moment,4.536,2.04,0.0,6.76,0.11,,91.76,91.76,,,Visualizer
moment,4.836,2.22,0.0,6.74,0.1,,91.62,91.81,,,Visualizer
moment,5.024,2.48,0.0,6.67,0.1,,91.56,91.86,,,Visualizer
moment,5.286,2.89,0.0,6.51,0.1,,91.42,91.95,,,Visualizer
moment,5.549,3.15,0.56,6.27,0.54,,91.16,91.96,,,Visualizer
moment,5.774,3.37,1.37,5.83,1.32,,91.02,91.89,,,Visualizer
moment,6.036,3.52,2.1,5.28,2.03,,90.82,91.94,,,Visualizer
moment,6.298,3.53,3.64,4.73,3.51,,90.62,92.02,,,Visualizer
moment,6.524,3.52,4.44,4.2,4.18,,90.39,91.92,,,Visualizer
moment,6.79,3.43,4.75,3.73,3.8,,90.33,91.88,,,Visualizer
moment,7.049,3.36,5.49,3.33,3.27,,90.13,91.93,,,Visualizer
moment,7.274,3.27,5.89,2.97,2.34,,90.03,92.01,,,Visualizer
moment,7.536,3.19,6.42,2.73,2.39,,89.93,91.8,,,Visualizer
moment,7.799,3.19,7.01,2.48,2.18,,89.93,91.72,,,Visualizer
moment,8.024,3.17,7.42,2.28,1.86,,89.66,91.62,,,Visualizer
moment,8.286,3.09,7.8,2.17,1.84,,89.57,91.68,,,Visualizer
moment,8.549,3.1,8.19,2.03,1.71,,89.5,91.68,,,Visualizer
moment,8.774,3.07,8.55,1.91,1.85,,89.37,91.58,,,Visualizer
moment,9.036,3.06,9.15,1.86,1.92,,89.34,91.54,,,Visualizer
moment,9.299,3.08,9.41,1.76,1.64,,89.11,91.54,,,Visualizer
moment,9.523,3.01,9.92,1.75,1.67,,89.04,91.51,,,Visualizer
moment,9.788,3.1,10.18,1.64,1.57,,88.81,91.47,,,Visualizer
moment,10.049,3.01,10.75,1.59,1.54,,88.74,91.46,,,Visualizer
moment,10.274,3.01,10.97,1.6,1.51,,88.78,91.38,,,Visualizer
moment,10.536,3.1,11.34,1.54,1.52,,88.55,91.42,,,Visualizer
moment,10.799,2.99,11.71,1.52,1.48,,88.48,91.38,,,Visualizer
moment,11.024,3.01,11.99,1.54,1.3,,88.32,91.28,,,Visualizer
moment,11.324,3.06,12.35,1.5,1.52,,88.25,91.32,,,Visualizer
moment,11.549,3.03,12.76,1.42,1.37,,88.29,91.29,,,Visualizer
moment,11.773,2.96,12.99,1.49,1.34,,88.41,91.25,,,Visualizer
moment,12.036,3.04,13.46,1.48,1.42,,88.35,91.19,,,Visualizer
moment,12.299,3.06,13.68,1.42,1.28,,88.22,91.21,,,Visualizer
moment,12.523,2.98,14.22,1.41,1.41,,88.22,91.21,,,Visualizer
moment,12.786,2.97,14.54,1.49,1.5,,88.29,91.21,,,Visualizer
moment,13.049,3.1,14.8,1.39,1.29,,88.25,91.15,,,Visualizer
moment,13.274,3.0,15.11,1.38,1.38,,88.48,91.13,,,Visualizer
moment,13.536,2.96,15.37,1.46,1.26,,88.45,91.09,,,Visualizer
moment,13.799,3.04,15.71,1.44,1.13,,88.45,91.04,,,Visualizer
moment,14.024,2.99,16.0,1.45,1.32,,88.58,91.0,,,Visualizer
moment,14.286,3.02,16.43,1.43,1.27,,88.71,91.05,,,Visualizer
moment,14.548,3.09,16.64,1.38,1.23,,88.78,91.02,,,Visualizer
moment,14.774,2.99,17.02,1.38,1.45,,89.01,90.91,,,Visualizer
moment,15.037,2.97,17.53,1.44,1.48,,88.94,90.92,,,Visualizer
moment,15.299,3.16,17.92,1.32,1.44,,89.14,90.9,,,Visualizer
moment,15.524,2.97,18.06,1.3,1.37,,89.14,90.86,,,Visualizer
moment,15.786,2.94,18.4,1.39,1.33,,89.2,90.83,,,Visualizer
moment,16.048,3.03,18.53,1.36,1.08,,89.43,90.82,,,Visualizer
moment,16.274,2.99,18.96,1.57,1.26,,89.43,90.81,,,Visualizer
moment,16.536,3.36,19.26,1.84,1.29,,89.66,90.86,,,Visualizer
moment,16.798,3.95,19.76,2.16,1.31,,89.73,90.8,,,Visualizer
moment,17.023,4.57,20.23,2.56,1.64,,90.29,90.78,,,Visualizer
moment,17.286,5.25,20.7,2.8,1.79,,90.69,90.79,,,Visualizer
moment,17.548,5.82,21.34,3.1,2.01,,91.19,90.78,,,Visualizer
moment,17.773,6.42,22.15,3.24,2.49,,91.93,90.82,,,Visualizer
moment,18.036,6.95,22.78,3.3,2.73,,92.59,90.84,,,Visualizer
moment,18.298,7.33,23.61,3.35,2.81,,93.3,90.86,,,Visualizer
moment,18.523,7.68,24.36,3.34,3.22,,93.84,90.8,,,Visualizer
moment,18.786,7.9,25.27,3.41,3.01,,94.22,90.87,,,Visualizer
moment,19.09,8.2,25.93,3.44,3.04,,94.36,90.85,,,Visualizer
moment,19.275,8.38,27.07,3.43,2.96,,94.36,90.87,,,Visualizer
moment,19.536,8.5,27.34,3.42,2.88,,94.25,90.96,,,Visualizer
moment,19.8,8.54,28.32,3.42,2.95,,94.25,91.04,,,Visualizer
