information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.846,0.06,0.1,4.96,0.03,,91.66,90.11,,,Visualizer
moment,6.053,0.06,0.1,4.99,0.03,,91.73,90.21,,,Visualizer
moment,6.285,0.07,0.1,5.08,0.03,,91.79,90.31,,,Visualizer
moment,6.48,0.07,0.1,5.05,0.03,,91.83,90.42,,,Visualizer
moment,6.674,0.06,0.1,5.03,0.03,,91.89,90.56,,,Visualizer
moment,6.967,0.05,0.2,5.0,0.06,,91.83,90.63,,,Visualizer
moment,7.114,0.04,0.4,5.0,0.12,,91.66,90.65,,,Visualizer
moment,7.309,0.03,0.4,5.02,0.12,,91.66,90.71,,,Visualizer
moment,7.51,0.03,0.4,4.99,0.12,,91.56,90.78,,,Visualizer
moment,7.554,0.04,0.8,5.0,0.23,,91.56,90.87,,,Visualizer
moment,7.799,0.04,0.8,4.97,0.23,,91.46,90.87,,,Visualizer
moment,7.991,0.04,1.2,4.82,0.35,,91.56,90.88,,,Visualizer
moment,8.187,0.02,0.7,4.28,0.2,,91.63,90.97,,,Visualizer
moment,8.43,0.01,0.7,3.64,0.2,,91.76,91.01,,,Visualizer
moment,8.624,0.01,1.4,2.89,0.44,,91.59,91.08,,,Visualizer
moment,8.819,0.01,1.3,2.43,0.35,,91.73,91.12,,,Visualizer
moment,9.015,0.03,1.3,1.94,0.35,,91.7,91.19,,,Visualizer
moment,9.258,0.03,1.5,1.51,0.44,,91.76,91.12,,,Visualizer
moment,9.454,0.02,1.7,1.17,0.47,,91.73,91.13,,,Visualizer
moment,9.648,0.02,1.7,0.91,0.47,,91.86,91.2,,,Visualizer
moment,9.844,0.04,1.7,0.71,0.47,,92.03,91.21,,,Visualizer
moment,10.087,0.02,1.8,0.55,0.53,,92.06,91.13,,,Visualizer
moment,10.282,0.01,2.0,0.52,0.56,,92.16,91.15,,,Visualizer
moment,10.477,0.0,2.0,0.49,0.56,,92.2,91.12,,,Visualizer
moment,10.723,0.01,2.1,0.39,0.58,,92.29,91.16,,,Visualizer
moment,10.965,0.01,2.1,0.3,0.58,,92.63,91.11,,,Visualizer
moment,11.111,0.01,2.4,0.24,0.67,,93.06,91.11,,,Visualizer
moment,11.306,0.0,2.8,0.18,0.76,,93.37,91.08,,,Visualizer
moment,11.549,0.01,2.8,0.14,0.76,,93.7,91.14,,,Visualizer
moment,11.744,0.02,2.8,0.11,0.64,,94.07,91.07,,,Visualizer
moment,11.94,0.01,2.8,0.09,0.64,,94.52,91.1,,,Visualizer
moment,12.142,0.01,3.1,0.07,0.79,,95.12,91.08,,,Visualizer
moment,12.378,0.01,3.3,0.05,0.76,,95.46,91.01,,,Visualizer
moment,12.573,0.01,3.3,0.04,0.76,,95.91,91.1,,,Visualizer
moment,12.773,0.01,3.4,0.03,0.64,,96.32,91.08,,,Visualizer
moment,13.013,0.01,3.4,0.02,0.61,,96.6,91.07,,,Visualizer
moment,13.208,0.01,3.4,0.02,0.58,,96.88,91.11,,,Visualizer
moment,13.401,0.02,3.4,0.01,0.61,,97.22,91.18,,,Visualizer
moment,13.597,0.02,3.4,0.01,0.61,,97.39,91.17,,,Visualizer
moment,13.842,0.01,3.6,0.01,0.61,,97.67,91.18,,,Visualizer
moment,14.037,0.01,3.6,0.01,0.61,,97.77,91.32,,,Visualizer
moment,14.236,0.01,3.6,0.01,0.61,,97.88,91.35,,,Visualizer
moment,14.425,0.02,4.0,0.0,0.58,,97.98,91.38,,,Visualizer
moment,14.67,0.01,4.0,0.0,0.58,,98.16,91.53,,,Visualizer
moment,14.864,0.02,4.0,0.0,0.47,,98.19,91.54,,,Visualizer
moment,15.06,0.02,4.0,0.0,0.53,,98.26,91.52,,,Visualizer
moment,15.304,0.01,4.0,0.0,0.44,,98.33,91.69,,,Visualizer
moment,15.499,0.01,4.0,0.0,0.35,,98.54,91.84,,,Visualizer
moment,15.693,0.01,4.2,0.0,0.41,,98.44,91.88,,,Visualizer
moment,15.891,0.01,4.4,0.0,0.44,,98.61,92.0,,,Visualizer
moment,16.133,0.01,4.5,0.0,0.41,,98.61,92.17,,,Visualizer
moment,16.328,0.01,4.5,0.0,0.41,,98.68,92.22,,,Visualizer
moment,16.523,0.01,4.5,0.0,0.35,,98.57,92.32,,,Visualizer
moment,16.766,0.01,4.5,0.0,0.35,,98.64,92.5,,,Visualizer
moment,16.961,0.01,4.6,0.0,0.35,,98.75,92.63,,,Visualizer
moment,17.156,0.01,5.0,0.0,0.47,,98.79,92.77,,,Visualizer
moment,17.353,0.01,5.0,0.0,0.47,,98.86,92.91,,,Visualizer
moment,17.597,0.01,5.1,0.0,0.44,,98.86,93.02,,,Visualizer
moment,17.791,0.01,5.0,0.0,0.38,,98.86,93.18,,,Visualizer
moment,17.986,0.01,5.0,0.0,0.38,,98.89,93.27,,,Visualizer
moment,18.18,0.01,5.2,0.0,0.38,,98.93,93.33,,,Visualizer
moment,18.424,0.01,5.2,0.0,0.38,,98.93,93.43,,,Visualizer
moment,18.622,0.01,5.2,0.0,0.35,,98.89,93.49,,,Visualizer
moment,18.816,0.01,5.2,0.0,0.38,,99.0,93.58,,,Visualizer
moment,19.057,0.01,5.2,0.0,0.38,,98.93,93.66,,,Visualizer
moment,19.254,0.0,5.4,0.0,0.41,,99.03,93.79,,,Visualizer
moment,19.449,0.0,5.4,0.0,0.41,,98.89,93.85,,,Visualizer
moment,19.642,0.0,5.6,0.0,0.41,,98.93,93.86,,,Visualizer
moment,19.89,0.0,5.6,0.0,0.35,,99.0,93.92,,,Visualizer
moment,20.083,0.0,5.6,0.0,0.35,,99.07,93.99,,,Visualizer
moment,20.276,0.0,5.6,0.0,0.35,,99.03,94.0,,,Visualizer
moment,20.519,0.0,5.6,0.0,0.35,,99.07,94.03,,,Visualizer
moment,20.716,0.0,5.7,0.0,0.32,,99.07,94.09,,,Visualizer
moment,20.91,0.0,5.9,0.0,0.38,,98.96,94.07,,,Visualizer
moment,21.107,0.0,6.0,0.0,0.32,,98.86,94.05,,,Visualizer
moment,21.349,0.0,6.0,0.0,0.29,,98.68,94.13,,,Visualizer
moment,21.544,0.0,6.0,0.0,0.29,,98.5,94.07,,,Visualizer
moment,21.738,0.0,6.3,0.0,0.35,,98.23,94.18,,,Visualizer
moment,21.936,0.0,6.3,0.0,0.35,,98.05,94.18,,,Visualizer
moment,22.226,0.0,6.4,0.0,0.35,,97.81,94.17,,,Visualizer
moment,22.372,0.0,6.4,0.0,0.35,,97.7,94.16,,,Visualizer
moment,22.567,0.0,6.4,0.0,0.35,,97.43,94.16,,,Visualizer
moment,22.909,0.0,6.4,0.0,0.35,,97.25,94.2,,,Visualizer
moment,23.005,0.0,6.5,0.0,0.38,,97.01,94.24,,,Visualizer
moment,23.25,0.0,6.5,0.0,0.38,,97.08,94.21,,,Visualizer
moment,23.395,0.0,6.6,0.0,0.32,,96.8,94.21,,,Visualizer
moment,23.64,0.0,6.6,0.0,0.32,,96.67,94.15,,,Visualizer
moment,23.835,0.0,6.7,0.0,0.32,,96.46,94.22,,,Visualizer
moment,24.079,0.0,6.7,0.0,0.32,,96.32,94.17,,,Visualizer
moment,24.273,0.0,6.7,0.0,0.32,,96.22,94.16,,,Visualizer
moment,24.469,0.0,6.7,0.0,0.32,,96.12,94.13,,,Visualizer
moment,24.663,0.0,6.7,0.0,0.32,,96.01,94.11,,,Visualizer
moment,24.859,0.0,6.7,0.0,0.32,,95.95,94.15,,,Visualizer
moment,25.102,0.0,6.7,0.0,0.32,,95.91,94.1,,,Visualizer
moment,25.299,0.0,7.1,0.0,0.38,,95.71,94.08,,,Visualizer
moment,25.493,0.0,7.1,0.0,0.35,,95.71,94.05,,,Visualizer
moment,25.688,0.0,7.1,0.0,0.35,,95.64,94.06,,,Visualizer
moment,25.98,0.0,7.1,0.0,0.35,,95.6,94.04,,,Visualizer
moment,26.126,0.0,7.3,0.0,0.29,,95.57,94.04,,,Visualizer
moment,26.322,0.0,7.4,0.0,0.29,,95.54,94.02,,,Visualizer
moment,26.565,0.0,7.4,0.0,0.29,,95.46,94.0,,,Visualizer
moment,26.76,0.0,7.6,0.0,0.35,,95.36,93.92,,,Visualizer
moment,26.956,0.0,7.6,0.0,0.35,,95.33,93.93,,,Visualizer
moment,27.149,0.0,7.6,0.0,0.35,,95.33,93.9,,,Visualizer
moment,27.394,0.0,7.6,0.0,0.35,,95.26,93.9,,,Visualizer
moment,27.589,0.0,7.5,0.0,0.29,,95.26,93.81,,,Visualizer
moment,27.783,0.0,7.7,0.0,0.32,,95.3,93.73,,,Visualizer
moment,27.979,0.0,7.7,0.0,0.32,,95.23,93.76,,,Visualizer
moment,28.271,0.0,8.0,0.0,0.41,,95.09,93.76,,,Visualizer
moment,28.467,0.0,7.9,0.0,0.35,,95.09,93.71,,,Visualizer
moment,28.613,0.0,7.9,0.0,0.35,,95.09,93.67,,,Visualizer
moment,28.857,0.0,7.9,0.0,0.35,,95.12,93.61,,,Visualizer
moment,29.051,0.0,7.9,0.0,0.35,,95.12,93.53,,,Visualizer
moment,29.247,0.0,7.9,0.0,0.35,,94.99,93.5,,,Visualizer
moment,29.442,0.0,8.1,0.0,0.35,,95.06,93.4,,,Visualizer
moment,29.684,0.0,8.1,0.0,0.29,,95.06,93.32,,,Visualizer
moment,29.88,0.0,8.4,0.0,0.38,,95.06,93.23,,,Visualizer
moment,30.074,0.0,8.4,0.0,0.38,,94.96,93.24,,,Visualizer
moment,30.319,0.0,8.6,0.0,0.35,,95.02,93.18,,,Visualizer
moment,30.514,0.0,8.6,0.0,0.35,,94.96,93.09,,,Visualizer
moment,30.716,0.0,8.6,0.0,0.35,,95.02,93.08,,,Visualizer
moment,30.904,0.0,8.7,0.0,0.32,,94.85,93.03,,,Visualizer
moment,31.148,0.0,8.9,0.0,0.41,,94.82,92.99,,,Visualizer
moment,31.343,0.0,8.9,0.0,0.41,,94.68,92.96,,,Visualizer
moment,31.538,0.0,8.9,0.0,0.41,,94.72,92.9,,,Visualizer
moment,31.733,0.0,9.0,0.0,0.44,,94.62,92.86,,,Visualizer
moment,31.976,0.0,9.1,0.0,0.41,,94.48,92.77,,,Visualizer
moment,32.171,0.0,9.1,0.0,0.32,,94.55,92.78,,,Visualizer
moment,32.366,0.0,9.1,0.0,0.32,,94.62,92.86,,,Visualizer
moment,32.611,0.0,9.2,0.0,0.38,,94.48,92.9,,,Visualizer
moment,32.805,0.0,9.2,0.0,0.38,,94.58,92.77,,,Visualizer
moment,33.0,0.0,9.4,0.0,0.38,,94.72,92.7,,,Visualizer
moment,33.198,0.0,9.4,0.0,0.35,,95.3,92.7,,,Visualizer
moment,33.438,0.0,9.4,0.0,0.35,,95.67,92.73,,,Visualizer
moment,33.635,0.0,9.5,0.0,0.32,,96.08,92.68,,,Visualizer
moment,33.829,0.0,9.5,0.0,0.32,,96.36,92.74,,,Visualizer
moment,34.023,0.0,9.5,0.0,0.32,,96.8,92.69,,,Visualizer
moment,34.267,0.0,9.5,0.0,0.32,,97.05,92.66,,,Visualizer
moment,34.462,0.0,9.6,0.0,0.35,,97.36,92.66,,,Visualizer
moment,34.658,0.0,9.9,0.0,0.38,,97.46,92.65,,,Visualizer
moment,34.901,0.0,10.0,0.0,0.41,,97.67,92.68,,,Visualizer
moment,35.097,0.0,10.0,0.0,0.38,,97.77,92.64,,,Visualizer
moment,35.294,0.0,10.0,0.0,0.35,,97.81,92.57,,,Visualizer
moment,35.487,0.0,10.0,0.0,0.32,,97.74,92.58,,,Visualizer
moment,35.731,0.0,10.2,0.0,0.41,,97.46,92.55,,,Visualizer
moment,35.926,0.0,10.2,0.0,0.41,,97.36,92.52,,,Visualizer
moment,36.122,0.0,10.2,0.0,0.41,,97.05,92.5,,,Visualizer
moment,36.315,0.0,10.4,0.0,0.44,,96.88,92.5,,,Visualizer
moment,36.558,0.0,10.4,0.0,0.44,,96.77,92.4,,,Visualizer
moment,36.754,0.0,10.5,0.0,0.38,,96.56,92.38,,,Visualizer
moment,36.949,0.0,10.7,0.0,0.44,,96.32,92.29,,,Visualizer
moment,37.193,0.0,10.7,0.0,0.44,,96.22,92.27,,,Visualizer
moment,37.388,0.0,10.9,0.0,0.44,,95.91,92.25,,,Visualizer
moment,37.583,0.0,10.9,0.0,0.44,,95.81,92.22,,,Visualizer
moment,37.777,0.0,11.1,0.0,0.47,,95.64,92.11,,,Visualizer
moment,38.021,0.0,10.9,0.0,0.38,,95.46,92.18,,,Visualizer
moment,38.265,0.0,11.2,0.0,0.47,,95.33,92.2,,,Visualizer
moment,38.425,0.0,11.2,0.0,0.47,,95.26,92.07,,,Visualizer
moment,38.656,0.0,11.1,0.0,0.44,,95.19,92.05,,,Visualizer
moment,38.851,0.0,11.3,0.0,0.38,,95.16,92.02,,,Visualizer
moment,39.049,0.0,11.2,0.0,0.35,,95.09,91.94,,,Visualizer
moment,39.289,0.0,11.2,0.0,0.35,,94.92,91.94,,,Visualizer
moment,39.485,0.0,11.3,0.0,0.38,,94.89,91.9,,,Visualizer
moment,39.683,0.0,11.3,0.0,0.38,,94.75,91.84,,,Visualizer
moment,39.873,0.0,11.3,0.0,0.38,,94.72,91.84,,,Visualizer
moment,40.068,0.0,11.8,0.0,0.47,,94.72,91.76,,,Visualizer
moment,40.313,0.0,11.8,0.0,0.47,,94.52,91.81,,,Visualizer
moment,40.509,0.0,12.0,0.0,0.47,,94.58,91.75,,,Visualizer
moment,40.703,0.0,11.9,0.0,0.41,,94.41,91.69,,,Visualizer
moment,40.947,0.0,12.2,0.0,0.44,,94.41,91.7,,,Visualizer
moment,41.141,0.0,12.1,0.0,0.41,,94.38,91.68,,,Visualizer
moment,41.434,0.0,12.1,0.0,0.41,,94.31,91.63,,,Visualizer
moment,41.58,0.0,12.1,0.0,0.35,,94.21,91.53,,,Visualizer
moment,41.776,0.0,12.1,0.0,0.35,,94.11,91.5,,,Visualizer
moment,41.97,0.0,12.1,0.0,0.29,,94.14,91.5,,,Visualizer
moment,42.166,0.0,12.5,0.0,0.44,,94.11,91.45,,,Visualizer
moment,42.409,0.0,12.5,0.0,0.44,,94.48,91.46,,,Visualizer
moment,42.604,0.0,12.5,0.0,0.44,,94.99,91.45,,,Visualizer
moment,42.799,0.0,12.7,0.0,0.47,,95.5,91.51,,,Visualizer
moment,42.996,0.0,12.8,0.0,0.53,,96.12,91.49,,,Visualizer
moment,43.239,0.0,12.8,0.0,0.47,,96.49,91.51,,,Visualizer
moment,43.433,0.0,12.8,0.0,0.44,,96.84,91.56,,,Visualizer
moment,43.629,0.0,12.8,0.0,0.44,,97.05,91.63,,,Visualizer
moment,43.823,0.0,13.0,0.0,0.47,,97.32,91.65,,,Visualizer
moment,44.067,0.0,13.0,0.0,0.41,,97.63,91.65,,,Visualizer
moment,44.262,0.0,13.1,0.0,0.32,,97.77,91.73,,,Visualizer
moment,44.456,0.0,13.1,0.0,0.32,,97.91,91.76,,,Visualizer
moment,44.701,0.0,13.2,0.0,0.38,,98.12,91.8,,,Visualizer
moment,44.895,0.0,13.3,0.0,0.35,,98.3,91.87,,,Visualizer
moment,45.098,0.0,13.3,0.0,0.35,,98.3,91.87,,,Visualizer
moment,45.285,0.0,13.3,0.0,0.35,,98.44,91.88,,,Visualizer
moment,45.531,0.0,13.3,0.0,0.35,,98.47,91.91,,,Visualizer
moment,45.724,0.0,13.4,0.0,0.38,,98.5,91.97,,,Visualizer
moment,45.919,0.0,13.4,0.0,0.38,,98.64,92.01,,,Visualizer
moment,46.114,0.0,13.4,0.0,0.38,,98.64,92.0,,,Visualizer
moment,46.406,0.0,13.9,0.0,0.41,,98.75,91.92,,,Visualizer
moment,46.605,0.0,13.9,0.0,0.41,,98.75,92.0,,,Visualizer
moment,46.747,0.0,14.0,0.0,0.44,,98.86,91.99,,,Visualizer
moment,46.992,0.0,14.0,0.0,0.44,,98.89,91.91,,,Visualizer
moment,47.187,0.0,13.9,0.0,0.41,,98.86,91.91,,,Visualizer
moment,47.381,0.0,13.9,0.0,0.41,,98.93,91.92,,,Visualizer
moment,47.625,0.0,13.9,0.0,0.32,,99.03,91.94,,,Visualizer
moment,47.821,0.0,13.9,0.0,0.32,,98.89,91.93,,,Visualizer
moment,48.016,0.0,13.9,0.0,0.32,,98.93,91.93,,,Visualizer
moment,48.211,0.0,14.2,0.0,0.35,,99.0,91.92,,,Visualizer
moment,48.404,0.0,14.2,0.0,0.35,,98.96,91.95,,,Visualizer
moment,48.649,0.0,14.4,0.0,0.35,,99.03,91.93,,,Visualizer
moment,48.844,0.0,14.6,0.0,0.44,,99.0,91.94,,,Visualizer
moment,49.039,0.0,15.1,0.0,0.53,,99.0,91.95,,,Visualizer
moment,49.282,0.0,14.9,0.0,0.47,,99.0,91.99,,,Visualizer
moment,49.477,0.0,14.9,0.0,0.47,,99.03,91.93,,,Visualizer
moment,49.674,0.0,15.0,0.0,0.47,,98.96,91.91,,,Visualizer
moment,49.868,0.0,15.0,0.0,0.47,,98.96,91.91,,,Visualizer
moment,50.123,0.0,15.0,0.0,0.47,,99.1,91.92,,,Visualizer
moment,50.306,0.0,15.0,0.0,0.47,,99.07,91.89,,,Visualizer
moment,50.503,0.0,15.1,0.0,0.35,,99.14,91.92,,,Visualizer
moment,50.745,0.0,15.1,0.0,0.35,,99.1,91.91,,,Visualizer
moment,50.941,0.0,15.1,0.0,0.35,,99.14,91.95,,,Visualizer
moment,51.14,0.0,15.2,0.0,0.38,,99.1,91.97,,,Visualizer
moment,51.331,0.0,15.4,0.0,0.44,,99.1,92.03,,,Visualizer
moment,51.623,0.0,15.4,0.0,0.44,,99.17,92.0,,,Visualizer
moment,51.773,0.0,15.4,0.0,0.44,,99.07,91.98,,,Visualizer
moment,51.964,0.0,15.5,0.0,0.38,,99.1,92.05,,,Visualizer
moment,52.159,0.0,15.5,0.0,0.38,,99.14,92.04,,,Visualizer
moment,52.403,0.0,15.8,0.0,0.44,,99.17,92.0,,,Visualizer
moment,52.646,0.0,15.9,0.0,0.44,,99.21,92.06,,,Visualizer
moment,52.793,0.0,15.9,0.0,0.44,,99.21,92.08,,,Visualizer
moment,53.036,0.0,15.8,0.0,0.35,,99.28,92.02,,,Visualizer
moment,53.232,0.0,15.8,0.37,0.21,,99.24,92.11,,,Visualizer
moment,53.427,0.0,16.0,0.72,0.29,,99.24,92.11,,,Visualizer
moment,53.621,0.0,16.0,1.07,0.29,,99.14,92.11,,,Visualizer
moment,53.866,0.0,16.0,1.39,0.29,,99.07,92.15,,,Visualizer
moment,54.06,0.0,16.3,1.66,0.32,,98.93,92.16,,,Visualizer
moment,54.255,0.0,16.3,1.86,0.32,,98.79,92.14,,,Visualizer
moment,54.452,0.0,16.3,2.21,0.32,,98.71,92.24,,,Visualizer
moment,54.697,0.0,16.5,2.26,0.41,,98.3,92.24,,,Visualizer
moment,54.889,0.0,16.6,2.32,0.44,,97.95,92.21,,,Visualizer
moment,55.085,0.0,16.6,2.3,0.44,,96.98,92.24,,,Visualizer
moment,55.328,0.0,16.6,2.44,0.38,,95.88,92.29,,,Visualizer
moment,55.522,0.0,16.5,2.48,0.32,,93.97,92.37,,,Visualizer
moment,55.718,0.0,16.8,2.48,0.41,,91.96,92.44,,,Visualizer
moment,55.916,0.0,16.6,2.53,0.38,,89.84,92.51,,,Visualizer
moment,56.205,0.0,16.7,2.5,0.32,,87.68,92.58,,,Visualizer
moment,56.355,0.0,16.8,2.59,0.29,,85.86,92.57,,,Visualizer
moment,56.547,0.0,17.1,2.49,0.38,,84.21,92.62,,,Visualizer
moment,56.791,0.0,16.9,2.49,0.32,,83.02,92.62,,,Visualizer
moment,56.986,0.0,17.0,2.47,0.35,,82.0,92.53,,,Visualizer
moment,57.193,0.0,17.0,2.49,0.35,,81.64,92.51,,,Visualizer
moment,57.378,0.0,17.0,2.45,0.35,,82.09,92.37,,,Visualizer
moment,57.619,0.0,17.2,2.49,0.35,,82.99,92.12,,,Visualizer
moment,57.815,0.0,17.2,2.45,0.32,,83.73,91.75,,,Visualizer
moment,58.01,0.0,17.2,2.45,0.32,,84.79,91.37,,,Visualizer
moment,58.204,0.0,17.4,2.44,0.32,,85.63,91.02,,,Visualizer
moment,58.449,0.0,17.4,2.45,0.32,,86.31,90.68,,,Visualizer
moment,58.643,0.0,17.3,2.55,0.29,,87.09,90.41,,,Visualizer
moment,58.837,0.0,17.4,2.49,0.24,,87.78,90.2,,,Visualizer
moment,59.081,0.01,17.4,2.55,0.24,,88.23,89.98,,,Visualizer
moment,59.277,0.01,17.5,2.47,0.29,,88.92,89.83,,,Visualizer
moment,59.472,0.01,17.5,2.54,0.21,,89.45,89.78,,,Visualizer
moment,59.667,0.01,17.6,2.49,0.21,,89.97,89.86,,,Visualizer
moment,59.91,0.03,17.9,2.57,0.32,,90.47,89.96,,,Visualizer
moment,60.109,0.01,18.0,2.47,0.38,,90.83,90.05,,,Visualizer
moment,60.301,0.03,18.1,2.51,0.41,,91.06,90.17,,,Visualizer
moment,60.544,0.02,18.1,2.56,0.41,,91.39,90.3,,,Visualizer
moment,60.74,0.0,18.3,2.51,0.38,,91.7,90.47,,,Visualizer
moment,60.934,0.02,18.3,2.49,0.38,,91.7,90.6,,,Visualizer
moment,61.129,0.02,18.3,2.5,0.38,,91.73,90.69,,,Visualizer
moment,61.373,0.02,18.3,2.52,0.38,,91.7,90.84,,,Visualizer
moment,61.569,0.01,18.5,2.56,0.38,,91.73,90.98,,,Visualizer
moment,61.763,0.01,18.4,2.55,0.35,,91.76,91.1,,,Visualizer
moment,61.958,0.02,18.4,2.56,0.29,,91.46,91.2,,,Visualizer
moment,62.202,0.01,18.4,2.45,0.29,,91.26,91.32,,,Visualizer
moment,62.397,0.01,18.6,2.42,0.38,,91.16,91.38,,,Visualizer
moment,62.596,0.02,18.6,2.43,0.38,,91.1,91.4,,,Visualizer
moment,62.836,0.01,18.7,2.48,0.41,,91.03,91.51,,,Visualizer
moment,63.039,0.01,18.8,2.51,0.38,,90.8,91.57,,,Visualizer
moment,63.226,0.01,18.8,2.54,0.38,,90.7,91.6,,,Visualizer
moment,63.421,0.0,18.9,2.54,0.38,,90.63,91.6,,,Visualizer
moment,63.713,0.01,18.9,2.47,0.38,,90.5,91.6,,,Visualizer
moment,63.859,0.01,18.9,2.5,0.38,,90.4,91.56,,,Visualizer
moment,64.054,0.01,19.1,2.49,0.47,,90.27,91.55,,,Visualizer
moment,64.249,0.01,19.2,2.52,0.35,,90.14,91.48,,,Visualizer
moment,64.493,0.01,19.4,2.53,0.38,,90.11,91.54,,,Visualizer
moment,64.688,0.01,19.4,2.54,0.38,,90.0,91.45,,,Visualizer
moment,64.932,0.01,19.4,2.48,0.38,,90.0,91.4,,,Visualizer
moment,65.126,0.02,19.8,2.51,0.44,,89.77,91.43,,,Visualizer
moment,65.321,0.0,19.8,2.45,0.44,,89.81,91.39,,,Visualizer
moment,65.52,0.02,19.8,2.45,0.44,,89.81,91.32,,,Visualizer
moment,65.711,0.02,19.8,2.48,0.44,,89.71,91.23,,,Visualizer
moment,65.956,0.01,19.8,2.45,0.44,,89.84,91.22,,,Visualizer
moment,66.151,0.01,19.8,2.46,0.44,,89.74,91.2,,,Visualizer
moment,66.346,0.01,19.9,2.46,0.47,,89.68,91.11,,,Visualizer
moment,66.589,0.0,19.9,2.51,0.44,,89.71,91.09,,,Visualizer
moment,66.785,0.01,20.6,2.47,0.65,,89.64,91.03,,,Visualizer
moment,66.978,0.01,20.6,2.51,0.65,,89.58,91.01,,,Visualizer
moment,67.174,0.01,20.5,2.47,0.56,,89.58,91.0,,,Visualizer
moment,67.417,0.01,20.5,2.49,0.53,,89.61,91.0,,,Visualizer
moment,67.618,0.0,20.5,2.53,0.53,,89.58,90.95,,,Visualizer
moment,67.807,0.01,20.7,2.55,0.56,,89.41,90.92,,,Visualizer
moment,68.003,0.01,20.7,2.55,0.56,,89.35,90.9,,,Visualizer
moment,68.247,0.01,20.7,2.53,0.56,,89.28,90.86,,,Visualizer
moment,68.442,0.0,20.8,2.52,0.56,,89.18,90.88,,,Visualizer
moment,68.637,0.01,21.1,2.49,0.56,,89.18,90.78,,,Visualizer
moment,68.881,0.02,21.1,2.48,0.56,,89.05,90.71,,,Visualizer
moment,69.075,0.0,21.2,2.49,0.53,,88.92,90.82,,,Visualizer
moment,69.271,0.0,21.2,2.44,0.53,,88.86,90.73,,,Visualizer
moment,69.474,0.01,21.5,2.36,0.62,,88.95,90.69,,,Visualizer
moment,69.709,0.01,21.6,2.33,0.65,,88.89,90.63,,,Visualizer
moment,69.906,0.0,21.9,2.26,0.62,,88.95,90.58,,,Visualizer
