information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,1.59,3.1,0.07,0.3,,95.38,93.43,,,Visualizer
moment,10.258,1.56,3.3,0.05,0.3,,95.14,93.39,,,Visualizer
moment,10.483,1.54,3.4,0.04,0.39,,95.14,93.32,,,Visualizer
moment,10.708,1.51,3.4,0.03,0.3,,95.14,93.26,,,Visualizer
moment,10.888,1.52,3.4,0.24,0.3,,95.11,93.22,,,Visualizer
moment,11.068,1.72,3.4,0.72,0.3,,94.83,93.21,,,Visualizer
moment,11.293,2.12,3.5,1.26,0.2,,94.15,93.23,,,Visualizer
moment,11.473,2.61,3.6,1.78,0.2,,93.2,93.16,,,Visualizer
moment,11.698,3.14,3.6,2.14,0.2,,92.26,93.1,,,Visualizer
moment,11.923,3.76,3.7,2.31,0.3,,91.16,93.07,,,Visualizer
moment,12.103,4.35,3.7,2.26,0.3,,90.53,93.02,,,Visualizer
moment,12.328,4.89,3.7,1.99,0.2,,89.96,93.04,,,Visualizer
moment,12.553,5.11,3.8,1.8,0.2,,89.73,93.01,,,Visualizer
moment,12.733,5.36,3.9,1.55,0.2,,89.63,92.93,,,Visualizer
moment,12.958,5.44,4.1,1.43,0.39,,89.5,92.82,,,Visualizer
moment,13.138,5.56,4.1,1.33,0.39,,89.47,92.72,,,Visualizer
moment,13.363,5.69,4.3,1.25,0.59,,89.63,92.66,,,Visualizer
moment,13.588,5.78,4.5,1.15,0.69,,89.7,92.57,,,Visualizer
moment,13.768,5.79,4.8,1.09,0.89,,89.86,92.49,,,Visualizer
moment,13.993,5.85,4.9,1.06,0.69,,90.0,92.51,,,Visualizer
moment,14.218,5.92,5.2,1.02,1.08,,90.0,92.47,,,Visualizer
moment,14.398,5.87,5.3,0.99,0.98,,90.13,92.35,,,Visualizer
moment,14.623,5.96,5.4,0.99,0.89,,90.13,92.29,,,Visualizer
moment,14.803,5.89,5.9,1.02,1.08,,90.26,92.24,,,Visualizer
moment,15.028,5.89,6.1,0.99,1.18,,90.33,92.24,,,Visualizer
moment,15.253,5.87,6.3,1.05,1.08,,90.43,92.15,,,Visualizer
moment,15.433,5.89,6.7,1.1,1.38,,90.39,92.18,,,Visualizer
moment,15.658,5.95,7.0,1.1,1.57,,90.39,92.16,,,Visualizer
moment,15.883,5.93,7.2,1.13,1.28,,90.26,92.09,,,Visualizer
moment,16.063,5.94,7.9,1.17,1.57,,90.13,92.07,,,Visualizer
moment,16.287,5.94,7.9,1.19,1.57,,90.03,92.13,,,Visualizer
moment,16.513,5.93,8.6,1.22,1.67,,89.93,92.08,,,Visualizer
moment,16.693,5.95,8.7,1.27,1.57,,89.77,92.09,,,Visualizer
moment,16.918,5.93,9.1,1.32,1.77,,89.57,92.05,,,Visualizer
moment,17.098,5.93,9.4,1.31,1.48,,89.34,92.01,,,Visualizer
moment,17.323,5.93,9.7,1.36,1.77,,89.27,91.99,,,Visualizer
moment,17.548,5.91,10.3,1.42,1.67,,89.11,92.03,,,Visualizer
moment,17.728,5.9,10.6,1.47,1.87,,89.01,91.98,,,Visualizer
moment,17.953,5.93,11.1,1.5,1.97,,88.78,91.95,,,Visualizer
moment,18.178,5.89,11.5,1.53,2.07,,88.78,91.92,,,Visualizer
moment,18.358,5.87,12.2,1.56,2.16,,88.65,91.87,,,Visualizer
moment,18.583,5.88,12.4,1.6,2.07,,88.61,91.84,,,Visualizer
moment,18.762,5.85,12.7,1.61,2.07,,88.61,91.8,,,Visualizer
moment,18.987,5.81,13.3,1.69,2.16,,88.61,91.77,,,Visualizer
moment,19.213,5.84,13.6,1.72,2.07,,88.48,91.79,,,Visualizer
moment,19.393,5.83,14.2,1.74,2.26,,88.65,91.67,,,Visualizer
moment,19.618,5.79,14.6,1.78,2.16,,88.68,91.61,,,Visualizer
moment,19.843,5.79,15.2,1.79,2.46,,88.71,91.57,,,Visualizer
moment,20.022,5.78,15.9,1.83,2.36,,88.75,91.48,,,Visualizer
moment,20.247,5.78,16.2,1.89,2.56,,88.81,91.4,,,Visualizer
moment,20.472,5.79,16.9,1.89,2.46,,88.88,91.41,,,Visualizer
moment,20.653,5.68,17.4,1.99,2.46,,88.91,91.34,,,Visualizer
moment,20.877,5.78,17.9,2.01,2.46,,89.01,91.29,,,Visualizer
moment,21.057,5.72,18.5,1.99,2.56,,89.01,91.27,,,Visualizer
moment,21.283,5.66,18.7,2.03,2.46,,89.24,91.26,,,Visualizer
moment,21.507,5.72,19.5,2.05,2.56,,89.21,91.23,,,Visualizer
moment,21.687,5.71,20.0,2.05,2.56,,89.21,91.16,,,Visualizer
moment,21.913,5.61,20.5,2.09,2.56,,89.3,91.09,,,Visualizer
moment,22.182,5.65,21.1,2.13,2.56,,89.37,91.12,,,Visualizer
moment,22.317,5.71,21.9,2.12,2.66,,89.47,91.1,,,Visualizer
moment,22.543,5.63,22.2,2.15,2.66,,89.5,91.08,,,Visualizer
moment,22.722,5.61,22.7,2.17,2.66,,89.57,90.99,,,Visualizer
moment,22.947,5.58,23.3,2.2,2.75,,89.6,91.02,,,Visualizer
moment,23.172,5.58,23.8,2.21,2.66,,89.5,91.03,,,Visualizer
moment,23.352,5.58,24.4,2.24,2.75,,89.57,90.94,,,Visualizer
moment,23.577,5.54,24.9,2.28,2.66,,89.63,90.87,,,Visualizer
moment,23.803,5.57,25.4,2.25,2.66,,89.6,90.92,,,Visualizer
moment,23.982,5.52,26.4,2.26,2.85,,89.57,90.85,,,Visualizer
moment,24.207,5.54,26.6,2.24,2.75,,89.67,90.86,,,Visualizer
moment,24.388,5.54,27.5,2.23,2.85,,89.7,90.82,,,Visualizer
moment,24.613,5.47,27.8,2.24,2.85,,89.57,90.76,,,Visualizer
moment,24.838,5.49,28.5,2.26,2.75,,89.67,90.83,,,Visualizer
moment,25.017,5.47,29.1,2.29,2.66,,89.67,90.84,,,Visualizer
moment,25.242,5.45,29.4,2.3,2.75,,89.6,90.72,,,Visualizer
moment,25.467,5.47,30.2,2.3,2.66,,89.63,90.77,,,Visualizer
moment,25.647,5.41,30.8,2.32,2.75,,89.57,90.72,,,Visualizer
moment,25.872,5.38,31.4,2.35,2.85,,89.67,90.73,,,Visualizer
moment,26.097,5.38,31.9,2.39,2.75,,89.77,90.66,,,Visualizer
moment,26.277,5.39,32.7,2.39,2.75,,89.7,90.67,,,Visualizer
moment,26.502,5.4,33.0,2.37,2.75,,89.63,90.72,,,Visualizer
moment,26.682,5.33,33.6,2.38,2.75,,89.7,90.64,,,Visualizer
moment,26.907,5.36,34.1,2.37,2.66,,89.73,90.6,,,Visualizer
moment,27.132,5.32,34.6,2.39,2.66,,89.8,90.64,,,Visualizer
moment,27.312,5.25,35.2,2.41,2.75,,89.67,90.58,,,Visualizer
moment,27.537,5.31,35.7,2.37,2.66,,89.63,90.54,,,Visualizer
moment,27.762,5.25,36.0,2.36,2.66,,89.73,90.58,,,Visualizer
moment,27.942,5.24,37.1,2.41,2.66,,89.5,90.5,,,Visualizer
moment,28.167,5.27,37.4,2.42,2.75,,89.63,90.51,,,Visualizer
moment,28.347,5.25,38.3,2.42,2.85,,89.57,90.49,,,Visualizer
moment,28.572,5.23,38.5,2.38,2.75,,89.6,90.41,,,Visualizer
moment,28.797,5.18,39.3,2.39,2.66,,89.54,90.43,,,Visualizer
moment,28.978,5.18,39.6,2.43,2.75,,89.63,90.43,,,Visualizer
moment,29.202,5.16,40.1,2.44,2.66,,89.67,90.39,,,Visualizer
moment,29.427,5.16,40.9,2.42,2.56,,89.7,90.37,,,Visualizer
moment,29.607,5.07,41.5,2.49,2.75,,89.63,90.33,,,Visualizer
moment,29.833,5.15,42.1,2.51,2.75,,89.63,90.26,,,Visualizer
moment,30.012,5.12,42.5,2.45,2.66,,89.54,90.25,,,Visualizer
moment,30.237,5.09,43.1,2.43,2.66,,89.63,90.3,,,Visualizer
moment,30.462,5.04,43.7,2.48,2.75,,89.54,90.29,,,Visualizer
moment,30.642,5.09,44.2,2.42,2.66,,89.57,90.27,,,Visualizer
moment,30.867,5.05,44.8,2.41,2.66,,89.54,90.18,,,Visualizer
moment,31.092,4.97,45.3,2.48,2.75,,89.6,90.19,,,Visualizer
moment,31.272,5.02,45.8,2.48,2.66,,89.5,90.17,,,Visualizer
moment,31.497,5.02,46.3,2.43,2.56,,89.5,90.17,,,Visualizer
moment,31.677,4.95,46.9,2.45,2.66,,89.47,90.21,,,Visualizer
moment,31.903,4.94,47.4,2.51,2.56,,89.67,90.16,,,Visualizer
moment,32.127,4.98,48.0,2.45,2.66,,89.54,90.15,,,Visualizer
moment,32.307,4.91,48.7,2.47,2.56,,89.6,90.11,,,Visualizer
moment,32.532,4.94,49.0,2.47,2.66,,89.54,90.06,,,Visualizer
moment,32.757,4.94,49.8,2.43,2.66,,89.54,90.13,,,Visualizer
moment,32.937,4.85,50.1,2.45,2.66,,89.57,90.03,,,Visualizer
moment,33.162,4.86,50.6,2.45,2.56,,89.57,90.0,,,Visualizer
moment,33.387,4.99,51.1,2.35,2.56,,89.57,90.01,,,Visualizer
moment,33.573,4.81,51.9,2.4,2.56,,89.6,90.0,,,Visualizer
