information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.178,3.09,1.8,0.34,0.11,,86.86,89.64,,,Visualizer
moment,28.372,3.04,2.0,0.27,0.11,,86.89,89.6,,,Visualizer
moment,28.567,3.01,2.0,0.21,0.11,,87.02,89.68,,,Visualizer
moment,28.762,2.99,2.0,0.16,0.11,,87.08,89.62,,,Visualizer
moment,29.006,2.98,2.1,0.28,0.32,,87.15,89.6,,,Visualizer
moment,29.202,3.03,2.1,0.25,0.32,,87.15,89.64,,,Visualizer
moment,29.396,3.0,2.1,0.19,0.11,,87.12,89.6,,,Visualizer
moment,29.591,2.97,2.1,0.4,0.11,,87.05,89.58,,,Visualizer
moment,29.835,3.12,2.3,0.39,0.32,,86.95,89.64,,,Visualizer
moment,30.03,3.12,2.2,0.31,0.11,,87.12,89.66,,,Visualizer
moment,30.275,3.03,2.2,0.24,0.11,,87.02,89.61,,,Visualizer
moment,30.468,3.0,2.4,0.19,0.32,,87.08,89.62,,,Visualizer
moment,30.664,2.98,2.4,0.15,0.32,,86.98,89.62,,,Visualizer
moment,30.858,2.97,2.4,0.17,0.11,,86.98,89.61,,,Visualizer
moment,31.054,2.99,2.4,0.25,0.11,,87.08,89.6,,,Visualizer
moment,31.347,3.01,2.4,0.2,0.21,,86.92,89.6,,,Visualizer
moment,31.494,2.95,2.6,0.27,0.21,,87.02,89.57,,,Visualizer
moment,31.642,2.98,2.6,0.28,0.21,,86.92,89.57,,,Visualizer
moment,31.882,2.99,2.6,0.32,0.21,,86.95,89.58,,,Visualizer
moment,32.077,2.99,2.8,0.34,0.32,,86.98,89.56,,,Visualizer
moment,32.272,3.0,2.7,0.45,0.11,,86.95,89.57,,,Visualizer
moment,32.468,3.12,2.7,0.49,0.11,,86.95,89.63,,,Visualizer
moment,32.711,3.2,2.7,0.39,0.11,,86.92,89.53,,,Visualizer
moment,32.906,3.09,2.9,0.46,0.32,,86.82,89.48,,,Visualizer
moment,33.102,3.21,3.0,0.65,0.32,,86.79,89.58,,,Visualizer
moment,33.346,3.51,3.0,0.71,0.32,,86.86,89.52,,,Visualizer
moment,33.539,3.67,3.0,0.8,0.32,,86.82,89.51,,,Visualizer
moment,33.735,3.98,3.1,0.81,0.21,,86.73,89.57,,,Visualizer
moment,33.93,4.18,3.1,0.92,0.21,,86.63,89.55,,,Visualizer
moment,34.174,4.4,3.1,1.0,0.11,,86.7,89.51,,,Visualizer
moment,34.368,4.7,3.1,1.06,0.11,,86.47,89.56,,,Visualizer
moment,34.563,5.06,3.3,1.09,0.32,,86.56,89.59,,,Visualizer
moment,34.807,5.43,3.3,1.07,0.32,,86.53,89.62,,,Visualizer
moment,35.002,5.7,3.5,1.14,0.43,,86.47,89.61,,,Visualizer
moment,35.197,6.03,3.5,1.11,0.43,,86.6,89.67,,,Visualizer
moment,35.393,6.14,3.7,1.04,0.43,,86.6,89.71,,,Visualizer
moment,35.636,6.18,3.9,1.06,0.64,,86.76,89.67,,,Visualizer
moment,35.831,6.4,4.0,1.17,0.53,,86.89,89.66,,,Visualizer
moment,36.027,6.77,4.1,1.17,0.64,,86.98,89.67,,,Visualizer
moment,36.221,6.91,4.2,1.18,0.64,,87.28,89.68,,,Visualizer
moment,36.465,7.1,4.2,1.22,0.64,,87.41,89.65,,,Visualizer
moment,36.66,7.25,4.3,1.29,0.64,,87.61,89.62,,,Visualizer
moment,36.855,7.45,4.7,1.31,0.75,,87.8,89.64,,,Visualizer
moment,37.05,7.58,4.9,1.34,0.85,,88.09,89.68,,,Visualizer
moment,37.294,7.68,5.0,1.3,0.85,,88.19,89.73,,,Visualizer
moment,37.489,7.7,5.3,1.3,0.96,,88.26,89.78,,,Visualizer
moment,37.683,7.8,5.3,1.34,0.85,,88.39,89.65,,,Visualizer
moment,37.929,7.89,5.6,1.3,0.96,,88.42,89.65,,,Visualizer
moment,38.123,7.9,5.7,1.26,0.85,,88.42,89.65,,,Visualizer
moment,38.318,7.88,5.9,1.32,1.07,,88.42,89.64,,,Visualizer
moment,38.512,7.94,6.2,1.31,1.07,,88.22,89.59,,,Visualizer
moment,38.756,7.95,6.5,1.29,1.07,,88.16,89.61,,,Visualizer
moment,38.957,7.97,6.6,1.32,1.07,,88.03,89.64,,,Visualizer
moment,39.146,8.01,6.8,1.32,1.17,,87.96,89.62,,,Visualizer
moment,39.391,7.96,7.1,1.3,1.17,,87.77,89.55,,,Visualizer
moment,39.585,7.97,7.4,1.28,1.17,,87.57,89.5,,,Visualizer
moment,39.78,7.95,7.6,1.32,1.17,,87.44,89.51,,,Visualizer
moment,40.024,7.93,7.7,1.32,1.17,,87.28,89.55,,,Visualizer
moment,40.219,7.92,8.1,1.31,1.17,,87.25,89.46,,,Visualizer
moment,40.414,7.84,8.3,1.3,1.17,,87.05,89.49,,,Visualizer
moment,40.609,7.9,8.3,1.31,1.17,,87.05,89.45,,,Visualizer
moment,40.803,7.84,8.8,1.35,1.28,,86.92,89.45,,,Visualizer
moment,41.047,7.86,9.1,1.33,1.28,,87.05,89.44,,,Visualizer
moment,41.242,7.81,9.2,1.36,1.28,,86.98,89.38,,,Visualizer
moment,41.437,7.82,9.4,1.36,1.28,,87.05,89.42,,,Visualizer
moment,41.681,7.8,9.7,1.36,1.38,,87.02,89.37,,,Visualizer
moment,41.877,7.76,9.9,1.35,1.28,,87.08,89.27,,,Visualizer
moment,42.071,7.78,10.2,1.4,1.28,,87.21,89.32,,,Visualizer
moment,42.266,7.74,10.2,1.38,1.28,,87.21,89.36,,,Visualizer
moment,42.51,7.75,10.9,1.36,1.39,,87.34,89.3,,,Visualizer
moment,42.705,7.72,11.1,1.42,1.39,,87.41,89.31,,,Visualizer
moment,42.899,7.65,11.1,1.46,1.39,,87.51,89.23,,,Visualizer
moment,43.095,7.64,11.6,1.47,1.39,,87.61,89.23,,,Visualizer
moment,43.388,7.7,11.9,1.5,1.28,,87.67,89.2,,,Visualizer
moment,43.534,7.66,12.4,1.52,1.49,,87.61,89.12,,,Visualizer
moment,43.777,7.63,12.4,1.51,1.49,,87.7,89.11,,,Visualizer
moment,43.973,7.64,12.6,1.52,1.39,,87.67,89.14,,,Visualizer
moment,44.167,7.63,12.7,1.51,1.39,,87.8,89.07,,,Visualizer
moment,44.362,7.55,13.3,1.47,1.49,,87.8,89.01,,,Visualizer
moment,44.557,7.54,13.4,1.51,1.49,,87.73,89.07,,,Visualizer
moment,44.801,7.53,13.8,1.51,1.39,,87.73,89.04,,,Visualizer
moment,44.996,7.5,14.2,1.52,1.49,,87.77,89.03,,,Visualizer
moment,45.191,7.5,14.4,1.53,1.49,,87.7,88.98,,,Visualizer
moment,45.435,7.48,14.6,1.56,1.39,,87.77,89.0,,,Visualizer
moment,45.63,7.48,15.0,1.58,1.39,,87.8,88.91,,,Visualizer
moment,45.873,7.49,15.3,1.55,1.49,,87.8,88.84,,,Visualizer
moment,46.02,7.42,15.6,1.6,1.49,,87.83,88.81,,,Visualizer
moment,46.264,7.43,15.8,1.58,1.39,,87.7,88.83,,,Visualizer
moment,46.459,7.39,16.0,1.6,1.49,,87.83,88.84,,,Visualizer
moment,46.654,7.38,16.3,1.58,1.49,,87.83,88.84,,,Visualizer
moment,46.849,7.36,16.3,1.61,1.49,,87.77,88.83,,,Visualizer
moment,47.092,7.36,16.6,1.58,1.49,,87.73,88.76,,,Visualizer
moment,47.287,7.29,17.3,1.58,1.6,,87.73,88.81,,,Visualizer
moment,47.482,7.32,17.5,1.62,1.49,,87.67,88.74,,,Visualizer
moment,47.726,7.3,17.7,1.62,1.49,,87.83,88.66,,,Visualizer
moment,47.922,7.3,18.1,1.58,1.49,,87.73,88.76,,,Visualizer
moment,48.116,7.28,18.4,1.56,1.49,,87.8,88.71,,,Visualizer
moment,48.311,7.23,18.8,1.56,1.49,,87.83,88.7,,,Visualizer
moment,48.555,7.25,18.8,1.59,1.49,,87.9,88.64,,,Visualizer
moment,48.75,7.21,19.3,1.59,1.49,,87.87,88.62,,,Visualizer
moment,48.947,7.17,19.5,1.59,1.49,,87.93,88.63,,,Visualizer
moment,49.14,7.2,19.7,1.6,1.39,,87.96,88.64,,,Visualizer
moment,49.384,7.17,19.7,1.61,1.39,,87.83,88.65,,,Visualizer
moment,49.578,7.14,19.9,1.55,1.49,,87.96,88.6,,,Visualizer
moment,49.774,7.14,20.7,1.55,1.49,,87.9,88.61,,,Visualizer
moment,50.018,7.06,20.7,1.6,1.49,,87.96,88.54,,,Visualizer
moment,50.213,7.12,20.7,1.55,1.49,,88.03,88.49,,,Visualizer
moment,50.407,7.06,21.6,1.6,1.49,,87.93,88.56,,,Visualizer
moment,50.602,7.07,21.8,1.58,1.49,,87.93,88.52,,,Visualizer
moment,50.847,7.02,22.0,1.59,1.49,,88.03,88.5,,,Visualizer
moment,51.041,6.99,22.2,1.62,1.49,,88.03,88.49,,,Visualizer
moment,51.236,6.97,22.2,1.62,1.49,,88.03,88.48,,,Visualizer
