information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.552,5.24,0.5,2.8,0.41,,86.71,87.98,,,Visualizer
moment,8.772,5.65,0.6,2.54,0.61,,86.61,87.92,,,Visualizer
moment,9.044,6.0,0.9,2.36,0.91,,86.58,87.89,,,Visualizer
moment,9.268,6.38,1.2,2.22,0.91,,86.48,87.85,,,Visualizer
moment,9.553,6.76,1.7,2.11,1.22,,86.29,87.82,,,Visualizer
moment,9.809,7.07,1.9,1.98,1.32,,86.22,87.89,,,Visualizer
moment,10.035,7.29,2.2,1.92,1.22,,85.99,87.89,,,Visualizer
moment,10.304,7.51,2.6,1.85,1.42,,85.93,87.87,,,Visualizer
moment,10.529,7.68,2.8,1.82,1.32,,85.73,87.89,,,Visualizer
moment,10.847,7.8,3.2,1.78,1.32,,85.7,87.84,,,Visualizer
moment,11.023,7.92,3.5,1.75,1.42,,85.64,87.84,,,Visualizer
moment,11.295,8.03,4.0,1.73,1.42,,85.44,87.75,,,Visualizer
moment,11.518,8.01,4.3,1.76,1.52,,85.44,87.72,,,Visualizer
moment,11.788,8.04,4.8,1.78,1.62,,85.44,87.73,,,Visualizer
moment,12.062,8.06,5.4,1.84,1.72,,85.31,87.72,,,Visualizer
moment,12.284,8.12,5.7,1.88,1.72,,85.48,87.73,,,Visualizer
moment,12.561,8.13,6.3,1.95,1.83,,85.61,87.69,,,Visualizer
moment,12.782,8.16,6.8,2.03,2.03,,85.67,87.61,,,Visualizer
moment,13.06,8.17,7.4,2.12,2.03,,85.7,87.57,,,Visualizer
moment,13.279,8.2,7.9,2.19,2.23,,85.93,87.59,,,Visualizer
moment,13.544,8.22,8.3,2.25,2.23,,86.03,87.51,,,Visualizer
moment,13.819,8.17,9.0,2.32,2.23,,86.35,87.46,,,Visualizer
moment,14.042,8.22,9.5,2.42,2.33,,86.55,87.52,,,Visualizer
moment,14.32,8.28,10.4,2.48,2.53,,86.91,87.53,,,Visualizer
moment,14.534,8.23,11.2,2.55,2.64,,87.04,87.43,,,Visualizer
moment,14.806,8.23,11.8,2.58,2.84,,87.43,87.41,,,Visualizer
moment,15.029,8.23,12.3,2.7,2.84,,87.72,87.41,,,Visualizer
moment,15.307,8.28,13.2,2.75,2.84,,87.89,87.42,,,Visualizer
moment,15.528,8.28,13.8,2.76,2.94,,87.98,87.36,,,Visualizer
moment,15.794,8.27,14.7,2.87,2.94,,88.18,87.42,,,Visualizer
moment,16.069,8.28,15.6,2.95,2.74,,88.31,87.45,,,Visualizer
moment,16.29,8.28,16.2,3.03,3.04,,88.54,87.35,,,Visualizer
moment,16.581,8.31,17.2,3.11,3.14,,88.54,87.45,,,Visualizer
moment,16.793,8.31,17.9,3.16,3.24,,88.77,87.45,,,Visualizer
moment,17.055,8.34,18.8,3.19,3.24,,88.77,87.49,,,Visualizer
moment,17.278,8.29,19.5,3.26,3.35,,88.97,87.52,,,Visualizer
moment,17.549,8.33,20.2,3.25,3.45,,88.97,87.57,,,Visualizer
moment,17.778,8.29,21.2,3.33,3.35,,89.2,87.52,,,Visualizer
moment,18.048,8.37,22.2,3.36,3.45,,89.17,87.52,,,Visualizer
moment,18.314,8.31,22.9,3.43,3.45,,89.17,87.57,,,Visualizer
moment,18.539,8.33,23.6,3.47,3.45,,89.33,87.62,,,Visualizer
moment,18.809,8.32,24.7,3.49,3.55,,89.3,87.6,,,Visualizer
moment,19.049,8.29,25.4,3.51,3.55,,89.4,87.68,,,Visualizer
moment,19.303,8.3,26.4,3.48,3.55,,89.43,87.64,,,Visualizer
moment,19.532,8.25,27.2,3.54,3.65,,89.27,87.73,,,Visualizer
moment,19.797,8.21,28.2,3.56,3.55,,89.23,87.72,,,Visualizer
moment,20.023,8.3,28.9,3.57,3.55,,89.27,87.68,,,Visualizer
moment,20.296,8.19,30.0,3.59,3.65,,89.27,87.75,,,Visualizer
moment,20.563,8.12,31.1,3.59,3.65,,89.33,87.82,,,Visualizer
moment,20.788,8.15,31.8,3.58,3.65,,89.3,87.91,,,Visualizer
moment,21.058,8.09,32.9,3.61,3.65,,89.33,87.85,,,Visualizer
moment,21.283,8.04,33.7,3.68,3.75,,89.37,87.8,,,Visualizer
moment,21.556,8.06,34.8,3.67,3.75,,89.33,87.82,,,Visualizer
moment,21.777,7.97,35.5,3.64,3.75,,89.27,87.95,,,Visualizer
moment,22.049,7.92,36.3,3.6,3.75,,89.43,87.94,,,Visualizer
moment,22.283,7.83,37.4,3.65,3.75,,89.46,87.86,,,Visualizer
