information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.352,2.99,8.72,0.77,0.58,,86.25,90.07,,,Visualizer
moment,12.549,3.01,8.89,0.82,0.57,,86.02,90.05,,,Visualizer
moment,12.763,3.02,9.06,0.81,0.63,,85.93,90.05,,,Visualizer
moment,12.998,3.03,9.17,0.8,0.67,,86.05,90.05,,,Visualizer
moment,13.148,3.05,9.37,0.82,0.66,,85.96,90.0,,,Visualizer
moment,13.404,3.16,9.45,1.03,0.72,,85.8,90.01,,,Visualizer
moment,13.599,3.54,9.58,1.35,0.68,,85.6,90.07,,,Visualizer
moment,13.803,4.19,9.73,1.77,0.66,,85.47,90.06,,,Visualizer
moment,14.0,4.98,9.93,2.03,0.75,,85.5,90.05,,,Visualizer
moment,14.3,5.53,9.93,2.24,0.55,,85.57,89.99,,,Visualizer
moment,14.424,6.21,10.63,2.34,1.15,,85.8,89.85,,,Visualizer
moment,14.655,6.82,10.73,2.3,1.13,,86.05,89.86,,,Visualizer
moment,14.849,7.21,11.24,2.27,1.47,,86.38,89.78,,,Visualizer
moment,15.058,7.57,11.34,2.18,1.39,,86.93,89.64,,,Visualizer
moment,15.249,7.86,11.71,2.1,1.75,,87.65,89.5,,,Visualizer
moment,15.449,8.03,12.25,2.03,1.88,,88.18,89.41,,,Visualizer
moment,15.65,8.28,12.62,2.01,1.86,,88.96,89.4,,,Visualizer
moment,15.899,8.48,12.96,1.96,1.86,,89.43,89.35,,,Visualizer
moment,16.099,8.5,13.27,1.93,1.9,,89.95,89.36,,,Visualizer
moment,16.319,8.61,13.52,1.95,1.78,,90.32,89.31,,,Visualizer
moment,16.499,8.74,14.04,1.94,1.76,,90.85,89.2,,,Visualizer
moment,16.751,8.82,14.54,1.91,1.89,,91.15,89.15,,,Visualizer
moment,16.922,8.81,15.15,1.9,2.05,,91.08,89.2,,,Visualizer
moment,17.151,8.87,15.35,1.88,2.05,,91.11,89.14,,,Visualizer
moment,17.348,8.97,15.93,1.85,2.13,,91.05,89.21,,,Visualizer
moment,17.562,8.94,16.14,1.87,2.07,,91.08,89.24,,,Visualizer
moment,17.749,8.99,16.81,1.87,2.05,,90.75,89.26,,,Visualizer
moment,17.96,8.98,16.96,1.84,1.99,,90.68,89.33,,,Visualizer
moment,18.148,9.01,17.38,1.82,2.0,,90.32,89.34,,,Visualizer
moment,18.405,9.04,17.71,1.79,1.99,,90.05,89.35,,,Visualizer
moment,18.599,9.02,18.22,1.79,1.92,,89.82,89.43,,,Visualizer
moment,18.804,9.05,18.42,1.76,1.7,,89.69,89.47,,,Visualizer
moment,18.999,9.04,19.11,1.75,1.87,,89.49,89.44,,,Visualizer
moment,19.252,9.06,19.49,1.73,1.92,,89.52,89.45,,,Visualizer
moment,19.398,9.06,19.81,1.74,1.93,,89.26,89.52,,,Visualizer
moment,19.654,9.11,19.99,1.71,1.94,,89.33,89.51,,,Visualizer
moment,19.849,9.03,20.49,1.73,1.87,,89.13,89.53,,,Visualizer
moment,20.05,9.04,21.08,1.72,1.94,,89.13,89.54,,,Visualizer
moment,20.248,9.05,21.42,1.72,1.9,,89.09,89.51,,,Visualizer
moment,20.466,9.06,21.6,1.66,1.95,,89.09,89.48,,,Visualizer
moment,20.7,8.96,22.09,1.69,1.94,,89.09,89.44,,,Visualizer
moment,20.902,9.07,22.46,1.68,1.94,,89.09,89.38,,,Visualizer
moment,21.098,9.1,22.91,1.63,1.8,,88.96,89.39,,,Visualizer
moment,21.3,9.02,23.13,1.63,1.84,,88.87,89.42,,,Visualizer
moment,21.503,9.01,23.46,1.63,1.83,,88.73,89.39,,,Visualizer
moment,21.759,9.1,23.89,1.61,1.77,,88.96,89.37,,,Visualizer
moment,21.915,9.06,24.29,1.6,1.8,,88.73,89.35,,,Visualizer
moment,22.152,9.03,24.37,1.57,1.74,,88.77,89.33,,,Visualizer
moment,22.353,9.01,24.86,1.59,1.55,,88.7,89.3,,,Visualizer
moment,22.548,9.04,25.24,1.6,1.62,,88.6,89.23,,,Visualizer
moment,22.749,9.07,25.7,1.59,1.78,,88.41,89.18,,,Visualizer
moment,22.948,9.01,26.03,1.58,1.71,,88.24,89.22,,,Visualizer
moment,23.152,8.97,26.34,1.61,1.86,,87.88,89.22,,,Visualizer
moment,23.399,9.01,26.73,1.63,1.84,,87.52,89.26,,,Visualizer
moment,23.602,9.08,27.07,1.61,1.8,,86.97,89.23,,,Visualizer
moment,23.802,9.0,27.59,1.64,1.86,,86.48,89.11,,,Visualizer
moment,23.998,8.93,27.93,1.63,1.87,,85.96,89.14,,,Visualizer
moment,24.253,8.96,28.26,1.66,1.89,,85.5,89.15,,,Visualizer
moment,24.398,8.96,28.7,1.64,1.75,,84.86,89.07,,,Visualizer
moment,24.653,8.91,28.9,1.65,1.8,,84.34,89.03,,,Visualizer
moment,24.85,8.88,29.2,1.65,1.59,,83.95,89.02,,,Visualizer
moment,25.048,8.97,29.7,1.65,1.74,,83.47,89.0,,,Visualizer
moment,25.249,8.94,30.03,1.61,1.74,,83.02,88.93,,,Visualizer
moment,25.455,8.8,30.33,1.61,1.76,,82.96,88.89,,,Visualizer
moment,25.698,8.79,30.71,1.58,1.78,,82.7,88.83,,,Visualizer
moment,25.91,8.81,31.01,1.58,1.78,,82.57,88.82,,,Visualizer
moment,26.107,8.73,31.49,1.58,1.76,,82.57,88.76,,,Visualizer
