information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.788,3.01,0.1,0.12,0.02,,86.91,86.68,,,Visualizer
moment,21.014,3.17,0.1,0.12,0.02,,86.94,86.66,,,Visualizer
moment,21.283,3.14,0.1,0.09,0.02,,86.75,86.66,,,Visualizer
moment,21.508,3.11,0.1,0.07,0.02,,86.88,86.69,,,Visualizer
moment,21.785,3.08,0.2,0.06,0.05,,86.75,86.7,,,Visualizer
moment,22.003,3.08,0.1,0.04,0.02,,86.78,86.69,,,Visualizer
moment,22.274,3.08,0.2,0.03,0.05,,86.81,86.71,,,Visualizer
moment,22.543,3.07,0.2,0.03,0.02,,86.91,86.69,,,Visualizer
moment,22.814,3.04,0.2,0.02,0.02,,86.84,86.69,,,Visualizer
moment,23.039,3.02,0.2,0.02,0.02,,86.84,86.67,,,Visualizer
moment,23.263,3.01,0.2,0.01,0.02,,86.84,86.65,,,Visualizer
moment,23.533,2.99,0.2,0.01,0.02,,86.75,86.63,,,Visualizer
moment,23.761,2.99,0.2,0.12,0.02,,86.88,86.66,,,Visualizer
moment,24.028,3.15,0.2,0.12,0.02,,86.91,86.67,,,Visualizer
moment,24.253,3.13,0.2,0.1,0.02,,86.81,86.62,,,Visualizer
moment,24.523,3.07,0.2,0.07,0.02,,86.84,86.65,,,Visualizer
moment,24.793,3.05,0.2,0.06,0.02,,86.78,86.67,,,Visualizer
moment,25.063,3.03,0.2,0.05,0.02,,86.71,86.68,,,Visualizer
moment,25.288,3.02,0.4,0.04,0.07,,86.75,86.69,,,Visualizer
moment,25.514,3.0,0.3,0.03,0.05,,86.88,86.65,,,Visualizer
moment,25.783,2.97,0.5,0.02,0.1,,86.91,86.75,,,Visualizer
moment,26.008,2.97,0.5,0.11,0.07,,86.97,86.75,,,Visualizer
moment,26.278,3.11,0.5,0.13,0.07,,86.91,86.7,,,Visualizer
moment,26.503,3.13,0.5,0.11,0.07,,86.91,86.72,,,Visualizer
moment,26.776,3.09,0.5,0.08,0.07,,86.88,86.78,,,Visualizer
moment,27.043,3.08,0.5,0.06,0.07,,86.97,86.78,,,Visualizer
moment,27.313,3.05,0.5,0.05,0.05,,87.04,86.76,,,Visualizer
moment,27.538,3.02,0.6,0.04,0.1,,87.07,86.68,,,Visualizer
moment,27.763,2.99,0.6,0.03,0.1,,87.1,86.73,,,Visualizer
moment,28.033,2.98,0.6,0.02,0.1,,87.2,86.82,,,Visualizer
moment,28.259,2.97,0.8,0.12,0.14,,87.1,86.77,,,Visualizer
moment,28.529,3.1,0.8,0.13,0.14,,87.14,86.75,,,Visualizer
moment,28.753,3.1,0.7,0.11,0.12,,87.23,86.78,,,Visualizer
moment,29.024,3.05,0.7,0.08,0.12,,87.14,86.82,,,Visualizer
moment,29.293,3.03,0.7,0.06,0.12,,87.23,86.8,,,Visualizer
moment,29.572,3.0,0.7,0.05,0.1,,87.27,86.82,,,Visualizer
moment,29.789,2.97,0.9,0.04,0.1,,87.1,86.89,,,Visualizer
moment,30.013,2.98,0.9,0.15,0.1,,87.3,86.86,,,Visualizer
moment,30.283,3.13,0.9,0.14,0.1,,87.23,86.91,,,Visualizer
moment,30.51,3.09,0.9,0.11,0.1,,87.17,86.94,,,Visualizer
moment,30.778,3.03,0.9,0.08,0.1,,87.27,86.96,,,Visualizer
moment,31.005,3.02,0.9,0.07,0.1,,87.33,86.97,,,Visualizer
moment,31.273,3.0,0.9,0.05,0.1,,87.33,87.02,,,Visualizer
moment,31.544,2.96,1.0,0.04,0.12,,87.46,86.99,,,Visualizer
moment,31.813,3.01,1.0,0.16,0.1,,87.43,86.96,,,Visualizer
moment,32.038,3.12,1.0,0.13,0.1,,87.36,87.02,,,Visualizer
moment,32.263,3.05,1.0,0.1,0.1,,87.33,86.98,,,Visualizer
moment,32.533,3.02,1.2,0.08,0.1,,87.43,87.06,,,Visualizer
moment,32.758,3.0,1.1,0.06,0.1,,87.27,87.06,,,Visualizer
moment,33.028,2.97,1.1,0.05,0.1,,87.49,87.08,,,Visualizer
moment,33.253,2.98,1.1,0.15,0.1,,87.39,87.13,,,Visualizer
moment,33.523,3.11,1.1,0.14,0.1,,87.49,87.18,,,Visualizer
moment,33.793,3.07,1.3,0.11,0.14,,87.36,87.18,,,Visualizer
moment,34.064,3.03,1.3,0.09,0.1,,87.49,87.21,,,Visualizer
moment,34.288,3.01,1.3,0.07,0.1,,87.56,87.24,,,Visualizer
moment,34.513,2.98,1.3,0.05,0.1,,87.53,87.23,,,Visualizer
moment,34.782,2.96,1.3,0.08,0.1,,87.56,87.21,,,Visualizer
moment,35.008,3.05,1.4,0.16,0.12,,87.56,87.22,,,Visualizer
moment,35.278,3.1,1.4,0.13,0.12,,87.39,87.28,,,Visualizer
moment,35.504,3.03,1.4,0.1,0.1,,87.59,87.28,,,Visualizer
moment,35.773,3.01,1.4,0.08,0.1,,87.46,87.29,,,Visualizer
moment,36.043,2.99,1.6,0.06,0.14,,87.62,87.4,,,Visualizer
moment,36.313,2.95,1.5,0.13,0.12,,87.56,87.35,,,Visualizer
moment,36.538,3.07,1.5,0.16,0.12,,87.59,87.35,,,Visualizer
moment,36.764,3.09,1.5,0.13,0.07,,87.43,87.39,,,Visualizer
moment,37.035,3.01,1.7,0.1,0.14,,87.36,87.42,,,Visualizer
moment,37.258,2.98,1.7,0.08,0.14,,87.27,87.45,,,Visualizer
moment,37.528,2.95,1.7,0.13,0.14,,87.3,87.46,,,Visualizer
moment,37.753,3.05,1.7,0.17,0.14,,87.36,87.48,,,Visualizer
moment,38.024,3.09,1.8,0.14,0.12,,87.36,87.53,,,Visualizer
moment,38.294,3.05,1.8,0.11,0.12,,87.36,87.55,,,Visualizer
moment,38.563,3.02,1.8,0.08,0.12,,87.36,87.56,,,Visualizer
moment,38.788,2.97,1.9,0.06,0.14,,87.33,87.56,,,Visualizer
moment,39.013,2.96,1.9,0.15,0.14,,87.46,87.63,,,Visualizer
moment,39.282,3.08,1.9,0.16,0.12,,87.3,87.62,,,Visualizer
moment,39.508,3.07,1.9,0.13,0.12,,87.2,87.66,,,Visualizer
moment,39.778,2.99,1.9,0.1,0.12,,87.2,87.76,,,Visualizer
moment,40.003,2.99,2.1,0.08,0.12,,87.33,87.75,,,Visualizer
moment,40.273,2.95,2.1,0.14,0.14,,87.36,87.68,,,Visualizer
moment,40.543,3.04,2.1,0.17,0.14,,87.36,87.68,,,Visualizer
moment,40.813,3.08,2.2,0.14,0.17,,87.17,87.69,,,Visualizer
moment,41.038,3.04,2.2,0.11,0.12,,87.2,87.79,,,Visualizer
moment,41.263,3.0,2.2,0.08,0.12,,87.2,87.85,,,Visualizer
moment,41.533,2.95,2.4,0.14,0.17,,87.2,87.86,,,Visualizer
moment,41.758,3.03,2.3,0.17,0.14,,87.2,87.81,,,Visualizer
moment,42.028,3.07,2.3,0.14,0.14,,87.04,87.82,,,Visualizer
moment,42.254,2.98,2.5,0.11,0.17,,87.0,87.87,,,Visualizer
moment,42.522,2.94,2.4,0.18,0.14,,87.04,87.95,,,Visualizer
moment,42.793,3.07,2.4,0.19,0.14,,86.94,87.97,,,Visualizer
moment,43.063,3.09,2.5,0.15,0.14,,86.94,87.95,,,Visualizer
moment,43.288,3.05,2.5,0.11,0.14,,86.81,88.01,,,Visualizer
moment,43.513,3.02,2.5,0.09,0.14,,86.88,87.97,,,Visualizer
moment,43.783,2.97,2.6,0.07,0.17,,86.97,88.03,,,Visualizer
moment,44.008,2.95,2.6,0.17,0.14,,87.0,88.07,,,Visualizer
moment,44.285,3.06,2.6,0.16,0.12,,86.71,88.05,,,Visualizer
moment,44.502,3.02,2.7,0.12,0.14,,86.71,88.07,,,Visualizer
moment,44.773,2.95,2.7,0.16,0.14,,86.65,88.02,,,Visualizer
moment,45.043,3.05,2.7,0.2,0.14,,86.55,88.11,,,Visualizer
moment,45.313,3.08,2.9,0.16,0.17,,86.39,88.17,,,Visualizer
moment,45.538,3.0,2.8,0.12,0.14,,86.36,88.21,,,Visualizer
moment,45.763,2.97,2.9,0.1,0.14,,86.39,88.17,,,Visualizer
moment,46.032,2.97,3.0,0.18,0.17,,86.45,88.21,,,Visualizer
moment,46.258,3.09,3.0,0.18,0.17,,86.26,88.2,,,Visualizer
moment,46.532,3.08,3.1,0.14,0.17,,86.19,88.22,,,Visualizer
moment,46.753,3.06,3.0,0.11,0.14,,86.23,88.22,,,Visualizer
moment,47.023,2.99,3.0,0.08,0.14,,86.13,88.3,,,Visualizer
moment,47.293,2.93,3.2,0.18,0.17,,86.19,88.27,,,Visualizer
moment,47.563,3.06,3.2,0.17,0.17,,86.06,88.31,,,Visualizer
moment,47.788,3.02,3.2,0.13,0.17,,86.03,88.29,,,Visualizer
moment,48.013,2.96,3.3,0.16,0.17,,86.0,88.34,,,Visualizer
moment,48.282,3.06,3.3,0.2,0.17,,85.84,88.38,,,Visualizer
moment,48.508,3.09,3.4,0.16,0.19,,85.68,88.4,,,Visualizer
moment,48.778,2.99,3.4,0.13,0.14,,85.58,88.37,,,Visualizer
moment,49.003,2.98,3.4,0.1,0.17,,85.74,88.37,,,Visualizer
moment,49.273,2.97,3.4,0.2,0.17,,85.51,88.44,,,Visualizer
moment,49.543,3.08,3.4,0.17,0.12,,85.61,88.42,,,Visualizer
moment,49.812,3.02,3.6,0.14,0.17,,85.38,88.43,,,Visualizer
moment,50.038,3.0,3.6,0.11,0.17,,85.51,88.47,,,Visualizer
moment,50.263,3.0,3.6,0.08,0.14,,85.51,88.51,,,Visualizer
moment,50.532,2.95,3.6,0.17,0.14,,85.55,88.51,,,Visualizer
moment,50.757,3.04,3.7,0.17,0.14,,85.38,88.4,,,Visualizer
moment,51.032,3.0,3.8,0.13,0.19,,85.48,88.39,,,Visualizer
moment,51.253,2.97,3.8,0.23,0.19,,85.35,88.43,,,Visualizer
moment,51.477,3.07,3.9,0.2,0.17,,85.38,88.43,,,Visualizer
moment,51.747,3.0,3.8,0.17,0.14,,85.29,88.46,,,Visualizer
moment,51.976,3.03,4.0,0.34,0.17,,85.16,88.49,,,Visualizer
moment,52.243,3.31,3.9,0.52,0.14,,84.8,88.47,,,Visualizer
moment,52.512,3.71,4.0,0.69,0.17,,84.32,88.55,,,Visualizer
moment,52.738,4.14,4.0,0.9,0.14,,83.55,88.56,,,Visualizer
moment,52.962,4.57,4.0,1.07,0.14,,82.77,88.64,,,Visualizer
moment,53.232,5.03,4.2,1.21,0.19,,81.94,88.61,,,Visualizer
moment,53.547,5.66,4.4,1.32,0.24,,81.59,88.64,,,Visualizer
moment,53.729,6.3,4.5,1.48,0.22,,81.33,88.65,,,Visualizer
moment,53.998,6.91,4.6,1.57,0.24,,81.43,88.63,,,Visualizer
moment,54.223,7.57,4.8,1.66,0.29,,81.81,88.63,,,Visualizer
moment,54.494,8.26,5.0,1.72,0.34,,82.45,88.57,,,Visualizer
moment,54.763,8.54,5.3,1.65,0.41,,83.26,88.46,,,Visualizer
moment,54.988,8.58,5.7,1.69,0.46,,84.38,88.44,,,Visualizer
moment,55.213,8.54,5.9,1.66,0.5,,85.16,88.41,,,Visualizer
moment,55.482,8.42,6.3,1.69,0.6,,86.23,88.36,,,Visualizer
moment,55.753,8.51,6.7,1.64,0.67,,86.97,88.3,,,Visualizer
moment,55.977,8.33,7.2,1.72,0.82,,87.56,88.24,,,Visualizer
moment,56.248,8.41,7.5,1.79,0.84,,87.92,88.18,,,Visualizer
moment,56.474,8.4,8.0,1.74,0.96,,88.11,88.17,,,Visualizer
moment,56.744,8.35,8.3,1.74,1.03,,87.98,88.21,,,Visualizer
moment,57.013,8.37,8.8,1.79,1.15,,87.59,88.17,,,Visualizer
moment,57.237,8.38,9.4,1.79,1.27,,87.27,88.17,,,Visualizer
moment,57.466,8.38,9.6,1.79,1.3,,86.97,88.2,,,Visualizer
moment,57.731,8.26,10.2,1.87,1.39,,86.68,88.17,,,Visualizer
moment,58.003,8.37,10.8,1.85,1.51,,86.61,88.19,,,Visualizer
moment,58.228,8.32,11.0,1.91,1.54,,86.45,88.24,,,Visualizer
moment,58.499,8.34,11.6,1.83,1.63,,86.45,88.15,,,Visualizer
moment,58.723,8.18,12.2,1.85,1.68,,86.45,88.13,,,Visualizer
moment,58.993,8.17,12.4,1.82,1.71,,86.55,88.14,,,Visualizer
moment,59.267,8.1,13.0,1.82,1.76,,86.61,88.11,,,Visualizer
moment,59.487,7.99,13.5,1.78,1.76,,86.68,88.15,,,Visualizer
moment,59.712,7.89,13.7,1.77,1.78,,86.88,88.1,,,Visualizer
moment,59.99,7.76,14.3,1.77,1.78,,86.88,88.09,,,Visualizer
moment,60.253,7.71,14.9,1.76,1.8,,86.91,88.09,,,Visualizer
moment,60.477,7.53,15.1,1.74,1.83,,86.94,88.07,,,Visualizer
moment,60.747,7.39,15.7,1.75,1.85,,86.94,88.03,,,Visualizer
moment,60.973,7.38,16.2,1.7,1.83,,87.1,88.08,,,Visualizer
moment,61.243,7.28,16.4,1.69,1.83,,87.14,88.03,,,Visualizer
moment,61.513,7.22,17.0,1.69,1.83,,87.2,87.97,,,Visualizer
moment,61.737,7.18,17.5,1.66,1.8,,87.2,88.0,,,Visualizer
moment,61.963,7.07,17.9,1.7,1.8,,87.27,88.01,,,Visualizer
moment,62.231,7.05,18.3,1.69,1.8,,87.36,87.97,,,Visualizer
moment,62.503,6.98,18.8,1.68,1.78,,87.46,87.85,,,Visualizer
moment,62.728,6.91,19.3,1.67,1.76,,87.33,87.92,,,Visualizer
moment,62.997,6.81,19.5,1.68,1.76,,87.53,87.93,,,Visualizer
moment,63.223,6.84,20.0,1.68,1.73,,87.53,87.98,,,Visualizer
moment,63.494,6.78,20.4,1.67,1.73,,87.59,87.89,,,Visualizer
moment,63.763,6.69,20.8,1.67,1.76,,87.56,87.81,,,Visualizer
moment,63.988,6.62,21.3,1.63,1.73,,87.59,87.87,,,Visualizer
moment,64.213,6.59,21.6,1.67,1.71,,87.62,87.88,,,Visualizer
moment,64.482,6.66,22.0,1.68,1.71,,87.75,87.81,,,Visualizer
moment,64.755,6.56,22.6,1.67,1.71,,87.66,87.84,,,Visualizer
moment,64.977,6.53,23.0,1.67,1.71,,87.75,87.84,,,Visualizer
moment,65.248,6.48,23.3,1.68,1.71,,87.72,87.83,,,Visualizer
moment,65.473,6.38,23.9,1.7,1.71,,87.79,87.81,,,Visualizer
moment,65.743,6.39,24.2,1.66,1.68,,87.79,87.79,,,Visualizer
moment,66.014,6.3,24.6,1.68,1.71,,87.82,87.71,,,Visualizer
moment,66.237,6.34,25.1,1.65,1.68,,87.95,87.74,,,Visualizer
moment,66.463,6.4,25.5,1.64,1.71,,87.95,87.85,,,Visualizer
moment,66.732,6.41,26.0,1.67,1.68,,87.85,87.86,,,Visualizer
moment,67.002,6.38,26.4,1.67,1.71,,88.11,87.83,,,Visualizer
moment,67.228,6.29,26.8,1.7,1.71,,88.02,87.92,,,Visualizer
moment,67.497,6.23,27.3,1.7,1.71,,88.18,87.82,,,Visualizer
moment,67.723,6.12,27.7,1.7,1.71,,87.98,87.75,,,Visualizer
moment,67.996,6.08,28.0,1.67,1.71,,88.18,87.77,,,Visualizer
moment,68.263,6.05,28.6,1.68,1.73,,88.11,87.84,,,Visualizer
moment,68.488,6.06,29.0,1.68,1.73,,88.11,87.87,,,Visualizer
moment,68.712,6.0,29.3,1.69,1.71,,87.95,87.77,,,Visualizer
moment,68.981,5.94,29.9,1.68,1.71,,88.08,87.77,,,Visualizer
moment,69.253,5.91,30.2,1.7,1.71,,88.05,87.74,,,Visualizer
moment,69.478,5.88,30.6,1.69,1.71,,88.11,87.81,,,Visualizer
moment,69.747,5.89,31.1,1.7,1.68,,88.05,87.76,,,Visualizer
moment,69.972,5.91,31.5,1.67,1.71,,88.02,87.71,,,Visualizer
moment,70.248,5.82,31.8,1.7,1.68,,88.11,87.8,,,Visualizer
moment,70.513,5.81,32.4,1.72,1.71,,88.25,87.85,,,Visualizer
moment,70.738,5.75,32.7,1.67,1.68,,88.25,87.72,,,Visualizer
moment,70.963,5.66,33.1,1.65,1.71,,88.28,87.71,,,Visualizer
moment,71.231,5.7,33.6,1.62,1.68,,88.38,87.78,,,Visualizer
moment,71.502,5.73,34.1,1.66,1.68,,88.41,87.75,,,Visualizer
moment,71.727,5.76,34.3,1.69,1.68,,88.38,87.75,,,Visualizer
moment,71.997,5.76,34.9,1.68,1.71,,88.34,87.72,,,Visualizer
moment,72.225,5.63,35.4,1.69,1.68,,88.31,87.68,,,Visualizer
moment,72.493,5.65,35.6,1.66,1.68,,88.44,87.7,,,Visualizer
moment,72.763,5.68,36.2,1.63,1.71,,88.44,87.7,,,Visualizer
moment,72.988,5.66,36.7,1.67,1.68,,88.44,87.71,,,Visualizer
moment,73.212,5.77,36.8,1.69,1.66,,88.57,87.75,,,Visualizer
moment,73.481,5.7,37.4,1.69,1.68,,88.54,87.79,,,Visualizer
moment,73.753,5.62,37.9,1.71,1.68,,88.54,87.7,,,Visualizer
moment,73.978,5.62,38.1,1.68,1.68,,88.51,87.75,,,Visualizer
moment,74.247,5.59,38.7,1.66,1.68,,88.67,87.78,,,Visualizer
moment,74.472,5.54,39.2,1.68,1.68,,88.7,87.71,,,Visualizer
moment,74.752,5.54,39.4,1.67,1.68,,88.61,87.72,,,Visualizer
moment,75.012,5.5,39.9,1.71,1.68,,88.54,87.77,,,Visualizer
moment,75.237,5.51,40.5,1.7,1.71,,88.77,87.78,,,Visualizer
moment,75.462,5.49,40.6,1.68,1.68,,88.77,87.7,,,Visualizer
moment,75.731,5.45,41.1,1.68,1.68,,88.61,87.67,,,Visualizer
moment,76.003,5.39,41.7,1.68,1.68,,88.77,87.68,,,Visualizer
moment,76.228,5.39,41.9,1.67,1.68,,88.7,87.69,,,Visualizer
moment,76.497,5.4,42.4,1.66,1.68,,88.84,87.69,,,Visualizer
moment,76.722,5.45,42.9,1.69,1.66,,88.7,87.73,,,Visualizer
moment,76.993,5.49,43.1,1.69,1.66,,88.87,87.74,,,Visualizer
moment,77.262,5.42,43.7,1.7,1.68,,88.74,87.73,,,Visualizer
moment,77.488,5.43,44.2,1.68,1.68,,88.96,87.72,,,Visualizer
moment,77.713,5.38,44.4,1.71,1.68,,88.84,87.66,,,Visualizer
moment,77.981,5.37,44.9,1.69,1.68,,88.87,87.66,,,Visualizer
moment,78.252,5.31,45.4,1.7,1.66,,88.93,87.69,,,Visualizer
moment,78.477,5.29,45.6,1.66,1.66,,88.87,87.75,,,Visualizer
moment,78.747,5.31,46.1,1.66,1.66,,88.8,87.67,,,Visualizer
moment,78.973,5.31,46.7,1.69,1.68,,88.87,87.67,,,Visualizer
moment,79.243,5.36,46.9,1.69,1.68,,88.77,87.7,,,Visualizer
moment,79.512,5.3,47.3,1.69,1.63,,88.8,87.69,,,Visualizer
moment,79.738,5.31,47.7,1.63,1.66,,88.7,87.66,,,Visualizer
moment,79.962,5.33,48.1,1.69,1.68,,88.8,87.7,,,Visualizer
moment,80.232,5.37,48.6,1.68,1.66,,88.67,87.76,,,Visualizer
moment,80.502,5.33,49.1,1.67,1.66,,88.8,87.7,,,Visualizer
moment,80.727,5.27,49.4,1.67,1.68,,88.7,87.65,,,Visualizer
moment,81.001,5.21,49.9,1.69,1.68,,88.8,87.7,,,Visualizer
moment,81.222,5.22,50.4,1.68,1.66,,88.8,87.74,,,Visualizer
moment,81.497,5.2,50.6,1.69,1.66,,88.7,87.69,,,Visualizer
