information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.486,3.73,0.0,5.79,0.0,,89.99,89.86,,,Visualizer
moment,5.623,3.79,0.0,4.88,0.0,,89.89,89.83,,,Visualizer
moment,5.846,3.66,0.0,4.08,0.0,,89.73,89.82,,,Visualizer
moment,6.025,3.59,0.0,3.41,0.0,,89.59,89.78,,,Visualizer
moment,6.259,3.62,0.0,2.8,0.0,,89.43,89.85,,,Visualizer
moment,6.479,3.42,0.0,2.3,0.0,,89.27,89.81,,,Visualizer
moment,6.746,3.26,0.0,1.94,0.0,,89.17,89.75,,,Visualizer
moment,6.88,3.25,0.0,1.63,0.0,,89.07,89.81,,,Visualizer
moment,7.108,3.17,0.0,1.43,0.0,,89.2,89.71,,,Visualizer
moment,7.285,3.13,0.0,1.26,0.0,,88.87,89.72,,,Visualizer
moment,7.513,3.13,0.0,1.2,0.0,,88.84,89.67,,,Visualizer
moment,7.689,3.25,0.0,1.03,0.0,,88.71,89.63,,,Visualizer
moment,7.916,3.18,0.0,0.81,0.0,,88.77,89.6,,,Visualizer
moment,8.14,2.98,0.0,0.75,0.0,,88.57,89.54,,,Visualizer
moment,8.322,2.98,0.0,0.74,0.0,,88.48,89.51,,,Visualizer
moment,8.551,3.05,0.0,0.72,0.0,,88.34,89.53,,,Visualizer
moment,8.773,3.03,0.0,0.7,0.0,,88.28,89.52,,,Visualizer
moment,8.951,3.0,0.0,0.69,0.0,,88.08,89.44,,,Visualizer
moment,9.178,3.03,0.0,0.68,0.0,,88.08,89.51,,,Visualizer
moment,9.354,3.05,0.0,0.63,0.0,,87.89,89.44,,,Visualizer
moment,9.582,2.97,0.0,0.66,0.0,,87.82,89.46,,,Visualizer
moment,9.806,3.01,0.0,0.66,0.0,,87.69,89.43,,,Visualizer
moment,9.984,3.01,0.0,0.67,0.0,,87.56,89.39,,,Visualizer
moment,10.213,2.99,0.0,0.69,0.0,,87.43,89.41,,,Visualizer
moment,10.436,3.01,0.0,0.7,0.0,,87.13,89.37,,,Visualizer
moment,10.615,3.02,0.0,0.68,0.0,,87.23,89.38,,,Visualizer
moment,10.843,2.96,0.0,0.71,0.0,,87.07,89.31,,,Visualizer
moment,11.069,3.0,0.0,0.72,0.0,,86.84,89.37,,,Visualizer
moment,11.247,3.02,0.0,0.7,0.0,,86.78,89.3,,,Visualizer
moment,11.477,3.0,0.0,0.75,0.0,,86.52,89.27,,,Visualizer
moment,11.651,2.97,0.0,0.78,0.0,,86.45,89.27,,,Visualizer
moment,11.877,3.0,0.0,0.78,0.0,,86.16,89.31,,,Visualizer
moment,12.102,3.0,0.0,0.79,0.0,,85.96,89.28,,,Visualizer
moment,12.281,2.99,0.0,0.84,0.0,,85.83,89.27,,,Visualizer
moment,12.553,3.01,0.0,0.83,0.0,,85.67,89.25,,,Visualizer
moment,12.736,3.03,0.0,0.8,0.0,,85.57,89.25,,,Visualizer
moment,12.913,2.98,0.0,0.83,0.0,,85.38,89.27,,,Visualizer
moment,13.137,2.97,0.0,0.86,0.0,,85.28,89.3,,,Visualizer
moment,13.316,3.0,0.0,0.88,0.0,,85.05,89.24,,,Visualizer
moment,13.542,2.99,0.0,0.97,0.0,,84.96,89.3,,,Visualizer
moment,13.774,3.1,0.0,1.2,0.0,,84.86,89.32,,,Visualizer
moment,13.944,3.48,0.0,1.61,0.0,,84.64,89.28,,,Visualizer
moment,14.172,4.1,0.0,2.05,0.0,,84.51,89.2,,,Visualizer
moment,14.442,4.86,0.0,2.36,0.0,,84.38,89.27,,,Visualizer
moment,14.574,5.51,0.0,2.58,0.0,,84.61,89.25,,,Visualizer
moment,14.799,6.06,0.0,2.74,0.0,,84.77,89.22,,,Visualizer
moment,14.978,6.54,0.0,2.84,0.0,,85.28,89.22,,,Visualizer
moment,15.206,7.03,0.0,2.87,0.0,,86.12,89.13,,,Visualizer
moment,15.434,7.51,0.0,2.84,0.0,,87.0,89.11,,,Visualizer
moment,15.61,7.72,0.0,2.83,0.0,,87.85,89.14,,,Visualizer
moment,15.881,7.94,0.0,2.8,0.0,,88.94,89.02,,,Visualizer
moment,16.058,8.15,0.0,2.75,0.0,,89.93,88.94,,,Visualizer
moment,16.239,8.26,0.0,2.72,0.0,,90.89,88.95,,,Visualizer
moment,16.466,8.41,0.0,2.68,0.0,,91.72,88.92,,,Visualizer
moment,16.69,8.53,0.0,2.67,0.0,,92.46,88.86,,,Visualizer
moment,16.869,8.58,0.0,2.67,0.0,,92.73,88.84,,,Visualizer
moment,17.094,8.67,0.0,2.68,0.0,,92.93,88.77,,,Visualizer
moment,17.276,8.65,0.0,2.69,0.0,,93.0,88.79,,,Visualizer
moment,17.499,8.74,0.0,2.69,0.0,,92.96,88.76,,,Visualizer
moment,17.724,8.85,0.0,2.69,0.0,,92.93,88.8,,,Visualizer
moment,17.904,8.79,0.0,2.66,0.0,,92.83,88.8,,,Visualizer
moment,18.129,8.76,0.0,2.69,0.0,,92.7,88.85,,,Visualizer
moment,18.355,8.79,0.0,2.67,0.0,,92.7,88.81,,,Visualizer
moment,18.535,8.73,0.0,2.68,0.0,,92.63,88.94,,,Visualizer
moment,18.76,8.78,0.0,2.65,0.0,,92.53,88.96,,,Visualizer
moment,18.938,8.66,0.0,2.63,0.0,,92.56,89.0,,,Visualizer
moment,19.166,8.67,0.0,2.61,0.0,,92.53,89.16,,,Visualizer
moment,19.389,8.63,0.0,2.6,0.0,,92.53,89.27,,,Visualizer
moment,19.574,8.6,0.0,2.59,0.0,,92.46,89.37,,,Visualizer
moment,19.797,8.64,0.0,2.57,0.0,,92.53,89.4,,,Visualizer
moment,20.019,8.59,0.0,2.6,0.0,,92.39,89.41,,,Visualizer
moment,20.199,8.63,0.0,2.56,0.0,,92.32,89.47,,,Visualizer
moment,20.424,8.6,0.0,2.55,0.0,,92.32,89.62,,,Visualizer
moment,20.604,8.53,0.0,2.59,0.0,,92.32,89.63,,,Visualizer
moment,20.83,8.56,0.0,2.6,0.0,,92.29,89.61,,,Visualizer
moment,21.055,8.55,0.0,2.54,0.0,,92.06,89.56,,,Visualizer
moment,21.237,8.52,0.0,2.53,0.0,,92.09,89.61,,,Visualizer
moment,21.458,8.46,0.0,2.53,0.0,,91.92,89.66,,,Visualizer
moment,21.689,8.44,0.0,2.51,0.0,,91.86,89.67,,,Visualizer
moment,21.869,8.44,0.0,2.54,0.0,,91.69,89.63,,,Visualizer
moment,22.095,8.42,0.0,2.54,0.0,,91.52,89.69,,,Visualizer
moment,22.27,8.41,0.0,2.56,0.0,,91.22,89.71,,,Visualizer
moment,22.496,8.41,0.0,2.55,0.0,,91.02,89.66,,,Visualizer
moment,22.726,8.4,0.0,2.58,0.0,,90.89,89.72,,,Visualizer
moment,22.9,8.36,0.0,2.58,0.0,,90.75,89.71,,,Visualizer
moment,23.128,8.31,0.0,2.58,0.0,,90.66,89.73,,,Visualizer
moment,23.396,8.3,0.0,2.58,0.0,,90.55,89.71,,,Visualizer
moment,23.533,8.31,0.0,2.58,0.0,,90.36,89.69,,,Visualizer
moment,23.754,8.29,0.0,2.57,0.0,,90.19,89.71,,,Visualizer
moment,23.979,8.24,0.0,2.58,0.0,,90.09,89.7,,,Visualizer
