information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.56,7.49,7.72,1.76,1.72,,186.03,196.53,,,Visualizer
moment,18.748,7.7,8.02,1.79,1.78,,186.03,196.4,,,Visualizer
moment,18.972,7.95,8.63,1.83,1.89,,185.91,196.22,,,Visualizer
moment,19.16,8.24,8.85,1.85,1.93,,185.79,196.06,,,Visualizer
moment,19.385,8.44,9.51,1.85,2.11,,185.62,195.93,,,Visualizer
moment,19.61,8.7,10.08,1.87,2.2,,185.56,195.73,,,Visualizer
moment,19.799,8.81,10.28,1.82,2.17,,185.62,195.61,,,Visualizer
moment,20.023,8.62,10.95,1.81,2.24,,185.27,195.47,,,Visualizer
moment,20.21,8.56,11.46,1.8,2.31,,185.32,195.17,,,Visualizer
moment,20.435,8.49,11.95,1.79,2.41,,185.56,195.06,,,Visualizer
moment,20.623,8.4,12.31,1.76,2.38,,185.15,194.9,,,Visualizer
moment,20.886,8.33,13.13,1.78,2.46,,185.15,194.74,,,Visualizer
moment,21.035,8.3,13.33,1.79,2.54,,184.68,194.55,,,Visualizer
moment,21.26,8.24,14.06,1.81,2.46,,184.45,194.52,,,Visualizer
moment,21.523,8.11,14.8,1.83,2.65,,184.22,194.39,,,Visualizer
moment,21.673,8.09,15.3,1.83,2.6,,184.16,194.07,,,Visualizer
moment,21.898,7.95,15.8,1.84,2.63,,183.87,194.03,,,Visualizer
moment,22.087,7.88,16.23,1.86,2.63,,183.87,193.81,,,Visualizer
moment,22.31,7.78,16.95,1.86,2.84,,183.75,193.69,,,Visualizer
moment,22.499,7.64,17.28,1.89,2.64,,183.92,193.6,,,Visualizer
moment,22.726,7.55,18.1,1.89,2.79,,183.87,193.54,,,Visualizer
moment,22.91,7.44,18.43,1.91,2.8,,183.81,193.31,,,Visualizer
moment,23.135,7.34,19.17,1.91,2.82,,183.81,193.08,,,Visualizer
moment,23.36,7.19,19.65,1.93,2.71,,183.87,192.99,,,Visualizer
moment,23.55,7.07,20.16,1.93,2.71,,183.92,192.88,,,Visualizer
moment,23.772,6.96,20.64,1.95,2.71,,183.92,192.76,,,Visualizer
moment,23.966,6.82,21.39,1.95,2.72,,184.1,192.56,,,Visualizer
moment,24.186,6.67,21.89,1.94,2.61,,184.04,192.35,,,Visualizer
moment,24.373,6.55,22.4,1.95,2.7,,184.04,192.27,,,Visualizer
moment,24.598,6.43,22.96,1.96,2.69,,184.28,192.15,,,Visualizer
moment,24.785,6.32,23.41,1.99,2.7,,184.16,192.01,,,Visualizer
moment,25.016,6.18,23.95,1.99,2.73,,184.1,191.9,,,Visualizer
moment,25.235,6.01,24.68,1.99,2.75,,184.22,191.77,,,Visualizer
moment,25.423,5.85,25.14,1.97,2.59,,184.16,191.58,,,Visualizer
moment,25.647,5.71,25.6,1.98,2.56,,184.28,191.56,,,Visualizer
moment,25.841,5.61,26.35,1.99,2.56,,184.22,191.48,,,Visualizer
moment,26.06,5.48,26.57,2.01,2.47,,184.28,191.29,,,Visualizer
moment,26.252,5.34,27.34,1.99,2.57,,184.4,191.24,,,Visualizer
moment,26.472,5.25,27.8,2.01,2.57,,184.28,191.06,,,Visualizer
moment,26.665,5.12,28.17,2.02,2.48,,184.33,191.02,,,Visualizer
moment,26.885,5.0,28.71,1.97,2.52,,184.51,191.08,,,Visualizer
moment,27.11,4.87,29.46,1.98,2.55,,184.51,190.82,,,Visualizer
moment,27.303,4.77,29.94,1.98,2.52,,184.63,190.62,,,Visualizer
moment,27.522,4.7,30.32,2.01,2.47,,184.74,190.57,,,Visualizer
moment,27.71,4.6,30.83,2.02,2.52,,184.74,190.59,,,Visualizer
moment,27.935,4.52,31.52,1.99,2.47,,184.74,190.59,,,Visualizer
moment,28.16,4.38,31.96,2.03,2.43,,184.92,190.45,,,Visualizer
moment,28.347,4.28,32.42,2.0,2.44,,184.92,190.45,,,Visualizer
moment,28.535,4.23,32.88,1.97,2.43,,185.04,190.33,,,Visualizer
moment,28.759,4.13,33.34,2.0,2.43,,185.09,190.19,,,Visualizer
moment,28.985,4.07,33.99,1.99,2.41,,185.27,190.1,,,Visualizer
