information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.178,3.02,3.2,0.52,0.68,,83.52,86.97,,,Visualizer
moment,14.4,3.02,3.3,0.5,0.68,,83.39,87.0,,,Visualizer
moment,14.576,2.99,3.4,0.53,0.59,,83.26,86.96,,,Visualizer
moment,14.8,2.98,3.4,0.55,0.49,,83.07,86.97,,,Visualizer
moment,14.98,2.97,3.6,0.59,0.49,,82.91,86.9,,,Visualizer
moment,15.204,3.01,3.7,0.59,0.49,,82.71,86.92,,,Visualizer
moment,15.429,2.99,3.8,0.59,0.49,,82.71,86.94,,,Visualizer
moment,15.61,2.99,4.0,0.62,0.59,,82.42,86.9,,,Visualizer
moment,15.834,3.0,4.1,0.67,0.68,,82.42,86.88,,,Visualizer
moment,16.059,3.0,4.3,0.67,0.78,,82.26,86.92,,,Visualizer
moment,16.24,2.98,4.5,0.7,0.78,,82.04,86.95,,,Visualizer
moment,16.464,3.0,4.7,0.82,0.88,,81.91,86.88,,,Visualizer
moment,16.645,3.17,4.8,1.12,0.78,,81.68,86.85,,,Visualizer
moment,16.869,3.63,4.9,1.5,0.78,,81.27,86.86,,,Visualizer
moment,17.139,4.37,5.2,1.81,0.78,,81.01,86.84,,,Visualizer
moment,17.275,5.1,5.4,2.05,0.88,,80.95,86.84,,,Visualizer
moment,17.499,5.75,5.6,2.18,0.88,,81.07,86.84,,,Visualizer
moment,17.726,6.32,5.9,2.27,1.07,,81.62,86.9,,,Visualizer
moment,17.907,6.87,6.2,2.25,1.17,,82.1,86.82,,,Visualizer
moment,18.129,7.22,6.5,2.26,1.27,,82.91,86.77,,,Visualizer
moment,18.309,7.57,6.9,2.21,1.47,,83.84,86.74,,,Visualizer
moment,18.534,7.85,7.1,2.15,1.56,,84.59,86.65,,,Visualizer
moment,18.76,8.04,7.7,2.11,1.76,,85.5,86.67,,,Visualizer
moment,18.939,8.19,8.1,2.06,1.86,,86.38,86.54,,,Visualizer
moment,19.166,8.34,8.5,2.03,1.95,,87.12,86.38,,,Visualizer
moment,19.39,8.43,8.9,1.99,1.95,,87.88,86.46,,,Visualizer
moment,19.569,8.5,9.4,2.0,2.05,,88.7,86.43,,,Visualizer
moment,19.797,8.56,9.8,2.0,2.05,,89.33,86.41,,,Visualizer
moment,19.974,8.56,10.3,2.03,2.15,,89.93,86.35,,,Visualizer
moment,20.199,8.57,10.8,2.06,2.25,,90.66,86.31,,,Visualizer
moment,20.43,8.64,11.3,2.07,2.34,,91.16,86.36,,,Visualizer
moment,20.607,8.67,11.8,2.08,2.34,,91.57,86.37,,,Visualizer
moment,20.829,8.68,12.3,2.17,2.44,,92.0,86.46,,,Visualizer
moment,21.055,8.71,12.9,2.22,2.54,,92.34,86.57,,,Visualizer
moment,21.234,8.73,13.5,2.27,2.64,,92.68,86.63,,,Visualizer
moment,21.46,8.77,14.1,2.31,2.74,,92.71,86.73,,,Visualizer
moment,21.641,8.79,14.6,2.36,2.74,,92.82,86.87,,,Visualizer
moment,21.865,8.81,15.2,2.39,2.83,,92.82,86.95,,,Visualizer
moment,22.093,8.79,15.8,2.42,2.83,,93.09,87.12,,,Visualizer
moment,22.27,8.79,16.5,2.46,2.93,,93.12,87.27,,,Visualizer
moment,22.495,8.79,17.1,2.49,2.93,,93.26,87.39,,,Visualizer
moment,22.72,8.74,17.7,2.52,3.03,,93.16,87.55,,,Visualizer
moment,22.9,8.74,18.4,2.55,3.13,,93.36,87.61,,,Visualizer
moment,23.126,8.67,19.0,2.55,3.13,,93.33,87.8,,,Visualizer
moment,23.395,8.62,19.7,2.57,3.13,,93.39,87.99,,,Visualizer
moment,23.529,8.59,20.7,2.58,3.22,,93.5,88.04,,,Visualizer
moment,23.755,8.53,21.0,2.59,3.22,,93.57,88.1,,,Visualizer
moment,23.935,8.48,21.7,2.62,3.22,,93.6,88.17,,,Visualizer
moment,24.161,8.42,22.4,2.62,3.32,,93.57,88.32,,,Visualizer
moment,24.385,8.36,23.1,2.63,3.32,,93.67,88.43,,,Visualizer
moment,24.566,8.3,24.1,2.65,3.32,,93.63,88.52,,,Visualizer
moment,24.791,8.23,24.4,2.67,3.32,,93.5,88.68,,,Visualizer
moment,25.019,8.16,25.1,2.69,3.32,,93.6,88.77,,,Visualizer
moment,25.195,8.13,26.2,2.73,3.42,,93.39,88.83,,,Visualizer
moment,25.42,8.08,26.5,2.74,3.32,,93.39,88.95,,,Visualizer
moment,25.599,8.04,27.6,2.76,3.42,,93.39,89.05,,,Visualizer
moment,25.824,8.03,27.9,2.79,3.42,,93.19,89.04,,,Visualizer
moment,26.095,8.02,28.6,2.8,3.42,,93.16,89.1,,,Visualizer
moment,26.236,7.97,29.6,2.82,3.32,,93.16,89.2,,,Visualizer
moment,26.454,7.85,30.0,2.7,3.42,,92.88,89.28,,,Visualizer
moment,26.68,7.34,30.7,2.63,3.42,,92.71,89.29,,,Visualizer
moment,26.861,6.94,31.7,2.57,3.03,,92.55,89.35,,,Visualizer
moment,27.085,6.65,32.4,2.51,3.32,,92.48,89.44,,,Visualizer
moment,27.264,6.36,33.1,2.5,3.42,,92.21,89.46,,,Visualizer
