information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,2.12,7.12,1.68,1.86,,85.04,86.26,,,Visualizer
moment,7.513,2.1,7.29,1.82,1.67,,84.72,86.16,,,Visualizer
moment,7.739,2.45,7.59,2.12,1.38,,84.43,86.2,,,Visualizer
moment,7.964,2.86,7.8,2.4,1.18,,83.62,86.21,,,Visualizer
moment,8.143,3.32,7.97,2.66,1.11,,82.88,86.23,,,Visualizer
moment,8.368,3.77,8.31,2.9,1.2,,82.02,86.3,,,Visualizer
moment,8.595,4.18,8.98,3.0,1.6,,81.25,86.33,,,Visualizer
moment,8.774,4.52,9.27,3.09,1.7,,80.89,86.35,,,Visualizer
moment,8.998,4.77,10.06,3.13,2.12,,80.57,86.32,,,Visualizer
moment,9.227,4.97,10.65,3.18,2.57,,80.54,86.33,,,Visualizer
moment,9.403,5.22,10.89,3.19,2.6,,80.77,86.22,,,Visualizer
moment,9.629,5.34,11.82,3.18,2.87,,80.83,86.17,,,Visualizer
moment,9.808,5.42,12.14,3.16,2.9,,80.93,86.08,,,Visualizer
moment,10.033,5.53,13.07,3.14,3.04,,81.12,85.98,,,Visualizer
moment,10.275,5.61,13.69,3.15,3.07,,81.25,85.87,,,Visualizer
moment,10.438,5.64,14.4,3.18,3.2,,81.25,85.69,,,Visualizer
moment,10.663,5.72,15.03,3.23,3.24,,81.28,85.69,,,Visualizer
moment,10.844,5.79,15.68,3.26,3.26,,81.18,85.57,,,Visualizer
moment,11.068,5.83,16.67,3.26,3.34,,80.93,85.47,,,Visualizer
moment,11.293,5.87,17.04,3.25,3.38,,80.41,85.42,,,Visualizer
moment,11.473,5.81,17.69,3.31,3.32,,79.97,85.37,,,Visualizer
moment,11.698,5.88,18.43,3.32,3.43,,79.39,85.33,,,Visualizer
moment,11.923,5.89,19.39,3.36,3.4,,78.85,85.23,,,Visualizer
moment,12.103,5.9,19.78,3.37,3.45,,78.28,85.14,,,Visualizer
moment,12.328,5.94,20.76,3.33,3.43,,77.57,85.05,,,Visualizer
moment,12.508,5.97,21.43,3.33,3.42,,77.03,84.93,,,Visualizer
moment,12.733,5.94,22.1,3.35,3.36,,76.52,84.81,,,Visualizer
moment,12.969,5.95,22.8,3.4,3.44,,75.95,84.72,,,Visualizer
moment,13.139,6.02,23.83,3.37,3.41,,75.4,84.55,,,Visualizer
moment,13.363,6.0,24.46,3.36,3.37,,75.15,84.37,,,Visualizer
moment,13.589,5.97,25.16,3.37,3.43,,74.73,84.16,,,Visualizer
moment,13.768,6.0,25.85,3.34,3.42,,74.67,84.1,,,Visualizer
moment,14.005,6.02,26.49,3.29,3.38,,74.48,83.88,,,Visualizer
moment,14.173,5.97,26.86,3.27,3.39,,74.48,83.68,,,Visualizer
moment,14.399,5.93,27.93,3.27,3.5,,74.38,83.47,,,Visualizer
moment,14.624,5.94,28.55,3.3,3.42,,74.29,83.29,,,Visualizer
moment,14.803,6.01,29.23,3.27,3.41,,74.25,83.12,,,Visualizer
moment,15.028,5.93,29.95,3.3,3.49,,74.22,82.87,,,Visualizer
moment,15.253,5.9,30.64,3.34,3.41,,74.03,82.73,,,Visualizer
moment,15.433,5.9,31.32,3.34,3.42,,74.03,82.58,,,Visualizer
moment,15.658,5.9,32.29,3.33,3.43,,74.06,82.47,,,Visualizer
moment,15.883,5.83,33.0,3.4,3.42,,74.03,82.31,,,Visualizer
moment,16.063,5.85,33.71,3.4,3.42,,74.0,82.12,,,Visualizer
moment,16.29,5.85,34.38,3.39,3.48,,73.77,82.0,,,Visualizer
moment,16.468,5.81,35.07,3.41,3.44,,73.9,81.89,,,Visualizer
moment,16.693,5.82,36.1,3.4,3.51,,73.8,81.72,,,Visualizer
moment,16.924,5.77,36.88,3.42,3.56,,73.64,81.56,,,Visualizer
moment,17.098,5.77,37.21,3.44,3.53,,73.42,81.52,,,Visualizer
moment,17.325,5.78,38.28,3.44,3.54,,73.29,81.39,,,Visualizer
moment,17.551,5.78,38.94,3.42,3.59,,73.13,81.17,,,Visualizer
moment,17.728,5.76,39.28,3.41,3.55,,73.0,81.07,,,Visualizer
moment,17.953,5.69,40.43,3.46,3.58,,72.78,81.03,,,Visualizer
moment,18.133,5.72,41.14,3.45,3.6,,72.75,80.82,,,Visualizer
