information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.265,7.73,8.94,2.61,2.23,,92.05,92.02,,,Visualizer
moment,9.49,7.62,9.38,2.52,2.2,,91.88,92.05,,,Visualizer
moment,9.76,7.6,9.82,2.44,2.2,,91.85,92.05,,,Visualizer
moment,9.986,7.52,10.45,2.34,2.15,,91.82,92.04,,,Visualizer
moment,10.258,7.42,10.93,2.27,2.18,,91.71,92.09,,,Visualizer
moment,10.485,7.34,11.6,2.25,2.17,,91.55,92.07,,,Visualizer
moment,10.807,7.31,11.99,2.19,2.12,,91.55,92.08,,,Visualizer
moment,11.026,7.21,12.69,2.15,2.19,,91.55,92.1,,,Visualizer
moment,11.251,7.12,13.12,2.16,2.14,,91.55,91.93,,,Visualizer
moment,11.517,7.11,13.73,2.11,2.08,,91.48,91.97,,,Visualizer
moment,11.74,6.97,14.19,2.14,2.15,,91.62,91.96,,,Visualizer
moment,12.055,6.96,14.62,2.14,2.1,,91.48,91.97,,,Visualizer
moment,12.238,6.94,15.36,2.1,2.19,,91.45,91.96,,,Visualizer
moment,12.507,6.75,15.82,2.12,2.26,,91.52,91.88,,,Visualizer
moment,12.735,6.75,16.25,2.09,2.25,,91.48,91.93,,,Visualizer
moment,13.0,6.68,16.98,2.1,2.3,,91.45,91.93,,,Visualizer
moment,13.36,6.57,17.43,2.13,2.28,,91.52,91.87,,,Visualizer
moment,13.495,6.53,18.38,2.14,2.28,,91.65,91.85,,,Visualizer
moment,13.81,6.49,18.65,2.16,2.34,,91.71,91.8,,,Visualizer
moment,13.99,6.46,19.41,2.19,2.37,,91.71,91.85,,,Visualizer
moment,14.268,6.39,19.87,2.18,2.38,,91.82,91.84,,,Visualizer
moment,14.492,6.36,20.62,2.22,2.42,,91.78,91.79,,,Visualizer
moment,14.755,6.31,21.11,2.2,2.4,,91.78,91.71,,,Visualizer
moment,14.979,6.3,21.86,2.21,2.39,,91.78,91.74,,,Visualizer
moment,15.258,6.29,22.33,2.19,2.4,,91.88,91.72,,,Visualizer
moment,15.52,6.17,22.83,2.22,2.39,,91.92,91.68,,,Visualizer
moment,15.75,6.15,23.54,2.22,2.37,,92.05,91.7,,,Visualizer
moment,16.015,6.08,24.07,2.28,2.43,,92.09,91.7,,,Visualizer
moment,16.244,6.12,24.78,2.29,2.39,,92.09,91.77,,,Visualizer
moment,16.51,6.11,25.31,2.29,2.42,,92.05,91.71,,,Visualizer
moment,16.788,6.07,26.05,2.25,2.45,,92.32,91.69,,,Visualizer
moment,17.005,6.03,26.58,2.28,2.45,,92.25,91.71,,,Visualizer
moment,17.23,6.04,27.06,2.33,2.46,,92.22,91.74,,,Visualizer
moment,17.5,6.06,27.55,2.33,2.45,,92.32,91.69,,,Visualizer
moment,17.77,6.03,28.34,2.28,2.47,,92.39,91.68,,,Visualizer
moment,17.995,6.04,29.1,2.3,2.46,,92.42,91.71,,,Visualizer
moment,18.266,6.03,29.61,2.32,2.49,,92.59,91.71,,,Visualizer
moment,18.49,5.98,30.42,2.35,2.54,,92.55,91.76,,,Visualizer
moment,18.76,6.01,30.83,2.39,2.43,,92.59,91.77,,,Visualizer
moment,18.991,6.05,31.73,2.4,2.57,,92.59,91.73,,,Visualizer
moment,19.256,6.04,32.19,2.37,2.52,,92.52,91.7,,,Visualizer
moment,19.48,5.98,32.77,2.33,2.52,,92.66,91.79,,,Visualizer
moment,19.796,5.99,33.26,2.35,2.57,,92.55,91.7,,,Visualizer
moment,20.021,6.01,34.35,2.35,2.56,,92.66,91.73,,,Visualizer
moment,20.245,5.95,34.92,2.4,2.66,,92.76,91.77,,,Visualizer
moment,20.515,6.02,35.37,2.43,2.54,,92.72,91.79,,,Visualizer
moment,20.74,6.03,35.96,2.45,2.64,,92.79,91.76,,,Visualizer
moment,21.01,5.99,36.71,2.46,2.62,,92.52,91.77,,,Visualizer
moment,21.24,6.05,37.27,2.45,2.6,,92.72,91.79,,,Visualizer
moment,21.505,6.02,37.85,2.47,2.65,,92.69,91.8,,,Visualizer
moment,21.775,6.02,38.57,2.45,2.55,,92.76,91.79,,,Visualizer
moment,22.0,6.01,39.38,2.39,2.61,,92.76,91.79,,,Visualizer
moment,22.33,6.01,39.97,2.42,2.64,,92.99,91.76,,,Visualizer
moment,22.494,6.03,40.75,2.42,2.6,,92.79,91.78,,,Visualizer
moment,22.776,6.01,41.33,2.43,2.69,,93.16,91.81,,,Visualizer
moment,22.995,6.0,41.86,2.41,2.7,,92.96,91.8,,,Visualizer
