information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.683,0.47,0.0,1.84,0.0,,95.02,94.57,,,Visualizer
moment,8.952,0.39,0.0,1.86,0.0,,95.05,94.6,,,Visualizer
moment,9.222,0.45,0.0,1.84,0.0,,94.95,94.6,,,Visualizer
moment,9.492,0.53,0.0,1.86,0.0,,94.82,94.63,,,Visualizer
moment,9.717,0.54,0.0,1.86,0.0,,94.82,94.64,,,Visualizer
moment,9.987,0.56,0.0,1.85,0.0,,94.71,94.65,,,Visualizer
moment,10.212,0.59,0.0,1.83,0.0,,94.64,94.69,,,Visualizer
moment,10.482,0.65,0.0,1.82,0.0,,94.61,94.63,,,Visualizer
moment,10.797,0.61,0.0,1.81,0.0,,94.58,94.7,,,Visualizer
moment,10.932,0.66,0.0,1.84,0.0,,94.51,94.67,,,Visualizer
moment,11.247,0.69,0.0,1.84,0.0,,94.3,94.67,,,Visualizer
moment,11.472,0.63,0.0,1.82,0.0,,94.23,94.65,,,Visualizer
moment,11.742,0.62,0.0,1.77,0.0,,94.03,94.66,,,Visualizer
moment,11.967,0.64,0.0,1.8,0.0,,93.96,94.66,,,Visualizer
moment,12.237,0.67,0.0,1.8,0.0,,93.66,94.61,,,Visualizer
moment,12.552,0.78,0.0,1.81,0.0,,93.59,94.62,,,Visualizer
moment,12.732,0.98,0.0,1.82,0.0,,93.29,94.58,,,Visualizer
moment,13.047,1.06,0.0,1.82,0.0,,92.91,94.53,,,Visualizer
moment,13.182,1.15,0.0,1.81,-0.06,,92.71,94.61,,,Visualizer
moment,13.497,1.25,0.0,1.81,0.0,,92.58,94.56,,,Visualizer
moment,13.722,1.39,0.0,1.82,0.0,,92.14,94.56,,,Visualizer
moment,13.992,1.51,0.0,1.83,0.0,,92.07,94.56,,,Visualizer
moment,14.217,1.67,0.0,1.83,0.0,,91.77,94.45,,,Visualizer
moment,14.487,1.82,0.0,1.85,0.0,,91.74,94.51,,,Visualizer
moment,14.712,1.98,0.0,1.83,0.0,,91.84,94.45,,,Visualizer
moment,14.982,2.11,0.0,1.84,0.0,,91.74,94.37,,,Visualizer
moment,15.207,2.3,0.0,1.86,0.0,,91.84,94.41,,,Visualizer
moment,15.432,2.48,0.0,1.82,0.0,,92.04,94.42,,,Visualizer
moment,15.747,2.78,0.0,1.85,0.0,,92.01,94.34,,,Visualizer
moment,15.972,3.15,0.0,1.85,0.0,,91.97,94.22,,,Visualizer
moment,16.242,3.43,0.0,1.83,0.0,,92.11,94.22,,,Visualizer
moment,16.557,3.84,0.0,1.86,0.0,,92.01,94.21,,,Visualizer
moment,16.737,4.43,0.0,1.86,0.0,,91.87,94.16,,,Visualizer
moment,16.962,5.07,0.0,1.92,0.0,,92.04,94.11,,,Visualizer
moment,17.232,6.03,0.0,1.8,0.0,,92.04,94.03,,,Visualizer
moment,17.457,6.21,0.0,1.57,0.0,,92.18,94.04,,,Visualizer
moment,17.727,6.09,0.0,1.36,0.0,,92.14,94.05,,,Visualizer
moment,17.997,6.21,0.0,1.1,0.0,,92.14,93.91,,,Visualizer
moment,18.222,6.09,0.0,0.99,0.0,,92.21,93.92,,,Visualizer
moment,18.492,6.21,0.0,0.78,0.0,,92.14,93.96,,,Visualizer
moment,18.717,5.91,0.0,0.7,0.0,,92.24,93.85,,,Visualizer
moment,18.987,5.97,0.0,0.69,0.0,,92.24,93.81,,,Visualizer
moment,19.212,6.37,0.0,0.56,0.0,,92.18,93.82,,,Visualizer
moment,19.481,6.15,0.0,0.44,0.0,,92.18,93.82,,,Visualizer
moment,19.707,5.79,0.0,0.43,0.0,,92.18,93.76,,,Visualizer
moment,19.977,5.95,0.0,0.39,0.0,,92.31,93.74,,,Visualizer
moment,20.246,6.01,0.0,0.45,0.0,,92.21,93.76,,,Visualizer
moment,20.472,6.37,0.0,0.36,0.0,,92.18,93.73,,,Visualizer
moment,20.742,6.07,0.0,0.28,0.0,,92.11,93.67,,,Visualizer
moment,20.966,5.8,0.0,0.31,0.0,,92.14,93.61,,,Visualizer
moment,21.237,6.01,0.0,0.26,0.0,,92.11,93.66,,,Visualizer
moment,21.461,5.99,0.0,0.3,0.0,,92.01,93.62,,,Visualizer
moment,21.687,6.11,0.0,0.24,0.0,,92.11,93.56,,,Visualizer
moment,21.957,5.89,0.0,0.27,0.0,,92.07,93.59,,,Visualizer
moment,22.226,6.09,0.0,0.24,0.0,,91.91,93.57,,,Visualizer
moment,22.497,6.05,0.0,0.22,0.0,,92.04,93.53,,,Visualizer
moment,22.812,5.96,0.0,0.24,0.0,,92.01,93.46,,,Visualizer
moment,22.991,6.13,0.0,0.19,0.0,,91.94,93.5,,,Visualizer
moment,23.216,5.89,0.0,0.24,0.0,,91.97,93.46,,,Visualizer
moment,23.487,6.1,0.0,0.21,0.0,,91.87,93.45,,,Visualizer
moment,23.712,6.02,0.0,0.23,0.0,,91.84,93.4,,,Visualizer
moment,23.937,6.08,0.0,0.22,0.0,,91.8,93.41,,,Visualizer
moment,24.207,6.16,0.0,0.17,0.0,,91.77,93.39,,,Visualizer
moment,24.477,5.89,0.0,0.2,0.0,,91.84,93.4,,,Visualizer
moment,24.746,6.04,0.0,0.2,0.0,,91.74,93.39,,,Visualizer
moment,24.972,6.14,0.0,0.16,0.0,,91.77,93.37,,,Visualizer
moment,25.242,5.89,0.0,0.21,0.0,,91.64,93.23,,,Visualizer
moment,25.467,6.12,0.0,0.19,0.0,,91.64,93.21,,,Visualizer
moment,25.736,6.12,0.0,0.15,0.0,,91.74,93.32,,,Visualizer
moment,26.054,5.9,0.0,0.2,0.0,,91.7,93.25,,,Visualizer
moment,26.187,6.2,0.0,0.18,0.0,,91.57,93.21,,,Visualizer
moment,26.456,6.16,0.0,0.14,0.0,,91.61,93.23,,,Visualizer
moment,26.726,5.93,0.0,0.11,0.0,,91.64,93.22,,,Visualizer
moment,26.996,5.99,0.0,0.18,0.0,,91.5,93.19,,,Visualizer
moment,27.222,6.24,0.0,0.15,0.0,,91.44,93.07,,,Visualizer
moment,27.492,6.02,0.0,0.12,0.0,,91.44,93.12,,,Visualizer
moment,27.717,5.9,0.0,0.18,0.0,,91.47,93.02,,,Visualizer
moment,27.987,6.28,0.0,0.16,0.0,,91.27,92.98,,,Visualizer
moment,28.212,6.18,0.0,0.12,0.0,,91.3,93.03,,,Visualizer
moment,28.436,5.96,0.0,0.1,0.0,,91.44,92.99,,,Visualizer
moment,28.71,6.0,0.0,0.24,0.0,,91.4,92.96,,,Visualizer
moment,28.976,6.68,0.0,0.21,0.0,,91.27,92.92,,,Visualizer
moment,29.246,6.59,0.0,0.16,0.0,,91.27,92.95,,,Visualizer
moment,29.472,6.33,0.0,0.13,0.0,,91.2,92.99,,,Visualizer
moment,29.741,6.22,0.0,0.1,0.0,,91.11,92.87,,,Visualizer
moment,29.966,6.07,0.0,0.08,0.0,,91.17,92.89,,,Visualizer
moment,30.237,5.91,0.0,0.13,0.0,,91.14,92.88,,,Visualizer
moment,30.461,6.15,0.0,0.14,0.0,,91.17,92.88,,,Visualizer
moment,30.686,6.3,0.0,0.11,0.0,,91.04,92.91,,,Visualizer
moment,30.956,6.07,0.0,0.09,0.0,,91.14,92.85,,,Visualizer
moment,31.228,5.92,0.0,0.12,0.0,,91.14,92.78,,,Visualizer
moment,31.496,6.12,0.0,0.15,0.0,,91.11,92.81,,,Visualizer
moment,31.721,6.31,0.0,0.12,0.0,,91.0,92.75,,,Visualizer
moment,31.992,6.08,0.0,0.09,0.0,,91.0,92.74,,,Visualizer
moment,32.216,5.92,0.0,0.11,0.0,,91.0,92.67,,,Visualizer
moment,32.486,6.05,0.0,0.15,0.0,,91.11,92.68,,,Visualizer
moment,32.711,6.28,0.0,0.12,0.0,,91.04,92.7,,,Visualizer
moment,32.981,6.05,0.0,0.1,0.0,,90.97,92.64,,,Visualizer
moment,33.206,5.89,0.0,0.15,0.0,,90.94,92.68,,,Visualizer
moment,33.476,6.17,0.0,0.15,0.0,,91.0,92.61,,,Visualizer
moment,33.748,6.25,0.0,0.12,0.0,,90.94,92.6,,,Visualizer
moment,33.971,6.0,0.0,0.09,0.0,,91.0,92.61,,,Visualizer
moment,34.241,5.91,0.0,0.16,0.0,,90.9,92.59,,,Visualizer
moment,34.466,6.24,0.0,0.14,0.0,,90.84,92.59,,,Visualizer
moment,34.742,6.19,0.0,0.11,0.0,,90.87,92.54,,,Visualizer
moment,34.961,5.94,0.0,0.1,0.0,,90.84,92.54,,,Visualizer
moment,35.231,6.01,0.0,0.16,0.0,,90.84,92.54,,,Visualizer
moment,35.456,6.29,0.0,0.13,0.0,,90.8,92.46,,,Visualizer
moment,35.771,6.07,0.0,0.1,0.0,,90.8,92.46,,,Visualizer
moment,35.996,5.89,0.0,0.16,0.0,,90.77,92.49,,,Visualizer
moment,36.221,6.18,0.0,0.16,0.0,,90.74,92.42,,,Visualizer
moment,36.497,6.22,0.0,0.12,0.0,,90.74,92.41,,,Visualizer
moment,36.716,5.96,0.0,0.1,-0.07,,90.87,92.43,,,Visualizer
moment,36.986,6.0,0.0,0.17,0.0,,90.84,92.48,,,Visualizer
moment,37.211,6.3,0.0,0.14,0.0,,90.7,92.37,,,Visualizer
moment,37.484,6.06,0.0,0.11,0.0,,90.74,92.32,,,Visualizer
moment,37.706,5.88,0.0,0.18,0.0,,90.7,92.33,,,Visualizer
moment,38.024,6.23,0.07,0.15,0.07,,90.87,92.4,,,Visualizer
moment,38.246,6.14,0.1,0.12,0.1,,90.67,92.34,,,Visualizer
moment,38.471,5.87,0.12,0.17,0.12,,90.64,92.31,,,Visualizer
moment,38.741,6.16,0.24,0.17,0.25,,90.64,92.27,,,Visualizer
moment,38.966,6.2,0.24,0.13,0.18,,90.54,92.36,,,Visualizer
moment,39.237,5.91,0.26,0.18,0.17,,90.5,92.31,,,Visualizer
moment,39.461,6.16,0.28,0.17,0.15,,90.57,92.24,,,Visualizer
moment,39.731,6.22,0.29,0.14,0.05,,90.5,92.27,,,Visualizer
moment,39.956,5.92,0.44,0.14,0.2,,90.47,92.31,,,Visualizer
moment,40.234,5.99,0.47,0.18,0.22,,90.41,92.21,,,Visualizer
moment,40.496,6.2,0.51,0.14,0.24,,90.44,92.25,,,Visualizer
moment,40.721,5.92,0.53,0.18,0.25,,90.3,92.29,,,Visualizer
moment,40.997,6.07,0.55,0.18,0.11,,90.24,92.25,,,Visualizer
moment,41.216,6.18,0.58,0.14,0.1,,90.34,92.15,,,Visualizer
moment,41.486,5.9,0.6,0.2,0.09,,90.27,92.19,,,Visualizer
moment,41.711,6.21,0.62,0.18,0.09,,90.24,92.28,,,Visualizer
moment,41.989,6.14,0.64,0.14,0.09,,90.27,92.16,,,Visualizer
moment,42.206,5.87,0.66,0.2,0.1,,90.14,92.15,,,Visualizer
moment,42.476,6.18,0.76,0.17,0.17,,90.11,92.15,,,Visualizer
moment,42.751,6.05,0.8,0.14,0.19,,90.11,92.21,,,Visualizer
moment,42.971,5.94,0.83,0.2,0.2,,90.07,92.25,,,Visualizer
moment,43.241,6.2,0.88,0.16,0.18,,90.11,92.15,,,Visualizer
moment,43.466,5.91,0.88,0.2,0.15,,89.94,92.17,,,Visualizer
moment,43.736,6.06,0.9,0.19,0.1,,89.88,92.21,,,Visualizer
moment,43.961,6.12,1.16,0.15,0.33,,89.91,92.17,,,Visualizer
moment,44.231,5.87,1.16,0.21,0.29,,89.91,92.14,,,Visualizer
moment,44.546,6.15,1.17,0.18,0.3,,89.91,92.09,,,Visualizer
moment,44.726,5.96,1.19,0.22,0.3,,89.97,92.07,,,Visualizer
moment,44.996,6.11,1.21,0.2,0.05,,89.78,92.14,,,Visualizer
moment,45.221,6.09,1.24,0.16,0.08,,89.81,92.1,,,Visualizer
moment,45.5,5.9,1.3,0.22,0.14,,89.74,92.11,,,Visualizer
moment,45.716,6.16,1.32,0.18,0.14,,89.78,92.12,,,Visualizer
moment,45.986,5.93,1.36,0.23,0.16,,89.74,92.1,,,Visualizer
moment,46.211,6.12,1.4,0.2,0.17,,89.64,92.04,,,Visualizer
moment,46.526,5.99,1.59,0.22,0.29,,89.74,92.08,,,Visualizer
moment,46.706,5.99,1.58,0.21,0.27,,89.61,92.13,,,Visualizer
moment,46.976,6.05,1.61,0.22,0.26,,89.64,92.03,,,Visualizer
moment,47.25,5.99,1.64,0.23,0.25,,89.78,92.02,,,Visualizer
moment,47.471,6.08,1.86,0.19,0.28,,89.64,92.04,,,Visualizer
moment,47.741,5.94,1.87,0.24,0.29,,89.51,92.08,,,Visualizer
moment,47.966,6.08,1.98,0.2,0.38,,89.45,92.09,,,Visualizer
moment,48.242,5.96,2.02,0.25,0.39,,89.31,92.01,,,Visualizer
moment,48.461,6.08,2.06,0.2,0.21,,89.31,92.07,,,Visualizer
moment,48.778,5.92,2.27,0.25,0.31,,89.18,92.05,,,Visualizer
moment,48.956,6.07,2.3,0.23,0.32,,89.31,91.99,,,Visualizer
moment,49.232,6.04,2.34,0.25,0.31,,89.12,92.04,,,Visualizer
moment,49.496,6.09,2.34,0.2,0.29,,89.05,92.04,,,Visualizer
moment,49.721,5.86,2.37,0.25,0.1,,89.08,92.04,,,Visualizer
moment,49.995,6.04,2.37,0.29,0.07,,89.02,92.0,,,Visualizer
moment,50.216,6.17,2.39,0.25,0.05,,89.05,92.02,,,Visualizer
moment,50.486,6.01,2.49,0.23,0.16,,88.95,92.02,,,Visualizer
moment,50.711,5.9,2.56,0.25,0.2,,89.05,92.01,,,Visualizer
moment,51.025,6.0,2.62,0.28,0.26,,88.92,92.09,,,Visualizer
moment,51.206,6.02,2.64,0.25,0.26,,88.95,92.06,,,Visualizer
moment,51.476,6.02,2.86,0.29,0.38,,88.72,92.09,,,Visualizer
moment,51.746,6.09,2.92,0.26,0.37,,88.85,92.02,,,Visualizer
moment,51.972,5.95,2.96,0.28,0.37,,88.69,92.08,,,Visualizer
moment,52.241,6.02,2.99,0.3,0.34,,88.72,92.06,,,Visualizer
moment,52.466,6.04,3.15,0.27,0.28,,88.62,92.0,,,Visualizer
moment,52.74,5.97,3.2,0.3,0.27,,88.56,92.07,,,Visualizer
moment,52.961,6.05,3.22,0.26,0.26,,88.66,92.03,,,Visualizer
moment,53.277,5.97,3.28,0.29,0.15,,88.66,92.02,,,Visualizer
moment,53.456,5.99,3.28,0.32,0.14,,88.52,92.04,,,Visualizer
moment,53.732,6.05,3.57,0.27,0.41,,88.49,92.04,,,Visualizer
moment,53.996,5.98,3.57,0.31,0.36,,88.49,91.97,,,Visualizer
moment,54.221,6.03,3.6,0.33,0.33,,88.29,92.05,,,Visualizer
moment,54.493,6.07,3.62,0.29,0.3,,88.39,92.01,,,Visualizer
moment,54.76,5.95,3.66,0.32,0.09,,88.29,91.92,,,Visualizer
moment,54.986,6.01,3.76,0.34,0.2,,88.26,91.97,,,Visualizer
moment,55.211,6.09,3.84,0.29,0.27,,88.23,92.01,,,Visualizer
moment,55.485,5.93,4.0,0.33,0.37,,88.26,91.97,,,Visualizer
moment,55.705,5.99,4.07,0.35,0.43,,88.1,92.01,,,Visualizer
moment,56.021,6.06,4.17,0.35,0.38,,88.16,91.97,,,Visualizer
moment,56.245,6.02,4.24,0.33,0.37,,88.1,91.88,,,Visualizer
moment,56.47,5.97,4.51,0.35,0.53,,88.2,92.02,,,Visualizer
moment,56.74,5.99,4.53,0.37,0.48,,88.26,91.99,,,Visualizer
moment,56.965,6.04,4.67,0.36,0.59,,88.03,92.0,,,Visualizer
moment,57.235,5.95,4.71,0.4,0.49,,88.0,91.92,,,Visualizer
moment,57.461,6.09,4.74,0.36,0.24,,87.9,91.94,,,Visualizer
moment,57.731,5.99,4.94,0.38,0.43,,87.96,92.0,,,Visualizer
moment,57.955,5.98,4.99,0.4,0.32,,87.96,91.97,,,Visualizer
moment,58.225,6.01,5.01,0.41,0.31,,87.93,92.0,,,Visualizer
moment,58.496,6.03,5.28,0.41,0.56,,87.9,91.97,,,Visualizer
moment,58.72,6.03,5.32,0.39,0.39,,87.93,91.96,,,Visualizer
moment,58.99,6.01,5.37,0.38,0.39,,87.93,91.91,,,Visualizer
moment,59.215,6.01,5.4,0.4,0.41,,87.8,91.94,,,Visualizer
moment,59.53,6.01,5.55,0.41,0.26,,87.87,91.9,,,Visualizer
moment,59.71,6.0,5.75,0.42,0.43,,87.8,91.92,,,Visualizer
moment,59.98,6.0,5.94,0.44,0.58,,87.8,91.96,,,Visualizer
moment,60.25,6.05,5.99,0.44,0.31,,87.93,91.94,,,Visualizer
moment,60.475,6.05,6.02,0.42,0.51,,87.9,91.97,,,Visualizer
moment,60.746,5.98,6.21,0.43,0.48,,87.84,91.88,,,Visualizer
moment,60.97,6.02,6.25,0.43,0.33,,88.0,91.9,,,Visualizer
moment,61.24,6.05,6.29,0.41,0.31,,88.0,91.88,,,Visualizer
moment,61.465,6.0,6.32,0.43,0.31,,88.0,91.92,,,Visualizer
moment,61.78,6.01,6.74,0.43,0.53,,87.87,91.95,,,Visualizer
moment,61.961,5.98,6.79,0.47,0.55,,87.96,91.93,,,Visualizer
moment,62.23,6.06,6.84,0.44,0.56,,88.13,91.92,,,Visualizer
moment,62.5,5.96,6.88,0.5,0.55,,88.13,91.89,,,Visualizer
moment,62.725,6.06,6.93,0.45,0.23,,88.13,91.91,,,Visualizer
moment,62.995,6.01,7.04,0.5,0.26,,88.13,91.82,,,Visualizer
moment,63.22,6.02,7.17,0.48,0.34,,88.16,91.83,,,Visualizer
moment,63.496,5.99,7.55,0.52,0.7,,88.33,91.82,,,Visualizer
moment,63.715,6.08,7.58,0.49,0.68,,88.13,91.84,,,Visualizer
moment,63.985,5.98,7.73,0.52,0.72,,88.26,91.89,,,Visualizer
moment,64.21,6.01,7.79,0.52,0.64,,88.26,91.8,,,Visualizer
moment,64.481,5.98,7.83,0.53,0.29,,88.43,91.79,,,Visualizer
moment,64.75,6.03,8.09,0.53,0.42,,88.46,91.77,,,Visualizer
moment,64.975,6.02,8.25,0.53,0.54,,88.39,91.81,,,Visualizer
moment,65.246,6.04,8.42,0.52,0.65,,88.59,91.76,,,Visualizer
moment,65.472,6.01,8.49,0.54,0.44,,88.69,91.73,,,Visualizer
moment,65.74,6.0,8.54,0.55,0.47,,88.66,91.75,,,Visualizer
moment,65.965,6.01,8.58,0.56,0.34,,88.69,91.77,,,Visualizer
moment,66.28,6.01,9.06,0.56,0.63,,88.79,91.8,,,Visualizer
moment,66.46,6.03,9.17,0.56,0.71,,88.95,91.76,,,Visualizer
moment,66.73,6.04,9.2,0.56,0.69,,88.92,91.72,,,Visualizer
moment,67.008,6.01,9.4,0.54,0.53,,89.12,91.69,,,Visualizer
moment,67.225,5.97,9.44,0.6,0.54,,89.08,91.76,,,Visualizer
moment,67.541,6.07,9.71,0.58,0.54,,89.18,91.73,,,Visualizer
moment,67.72,5.98,9.94,0.57,0.62,,89.21,91.73,,,Visualizer
moment,67.99,5.99,10.05,0.57,0.68,,89.28,91.8,,,Visualizer
moment,68.215,6.0,10.11,0.61,0.7,,89.41,91.74,,,Visualizer
moment,68.485,6.02,10.41,0.61,0.73,,89.54,91.73,,,Visualizer
moment,68.71,6.01,10.46,0.59,0.54,,89.61,91.69,,,Visualizer
moment,68.986,6.04,10.74,0.6,0.69,,89.61,91.67,,,Visualizer
moment,69.25,5.98,10.78,0.63,0.66,,89.78,91.71,,,Visualizer
moment,69.475,6.03,11.02,0.61,0.63,,89.91,91.66,,,Visualizer
moment,69.745,6.01,11.08,0.62,0.64,,89.94,91.63,,,Visualizer
moment,69.97,5.97,11.36,0.64,0.64,,90.11,91.68,,,Visualizer
moment,70.248,5.99,11.47,0.63,0.72,,90.17,91.65,,,Visualizer
moment,70.465,6.03,11.52,0.66,0.54,,90.24,91.59,,,Visualizer
moment,70.735,6.2,11.82,0.62,0.77,,90.41,91.66,,,Visualizer
moment,70.96,6.07,12.04,0.64,0.71,,90.44,91.65,,,Visualizer
moment,71.23,5.94,12.15,0.63,0.71,,90.64,91.66,,,Visualizer
moment,71.5,5.95,12.33,0.63,0.81,,90.67,91.67,,,Visualizer
moment,71.725,5.94,12.57,0.67,0.75,,91.04,91.69,,,Visualizer
moment,71.995,5.99,12.6,0.67,0.58,,90.87,91.66,,,Visualizer
moment,72.22,6.18,12.86,0.71,0.74,,90.97,91.68,,,Visualizer
moment,72.49,6.18,12.99,0.65,0.69,,91.2,91.62,,,Visualizer
moment,72.715,5.79,13.15,0.69,0.69,,91.24,91.59,,,Visualizer
moment,72.991,5.96,13.35,0.68,0.78,,91.37,91.65,,,Visualizer
moment,73.21,5.97,13.58,0.75,0.75,,91.54,91.64,,,Visualizer
moment,73.48,6.18,13.65,0.71,0.66,,91.67,91.69,,,Visualizer
moment,73.75,6.01,13.69,0.71,0.56,,91.77,91.69,,,Visualizer
moment,73.975,5.91,14.08,0.73,0.76,,91.91,91.69,,,Visualizer
moment,74.245,5.95,14.26,0.72,0.71,,92.01,91.67,,,Visualizer
moment,74.47,6.05,14.44,0.76,0.82,,92.21,91.65,,,Visualizer
moment,74.785,6.16,14.68,0.73,0.71,,92.31,91.67,,,Visualizer
moment,74.965,5.9,14.84,0.74,0.78,,92.54,91.72,,,Visualizer
moment,75.242,5.93,14.96,0.8,0.73,,92.64,91.68,,,Visualizer
moment,75.46,6.14,15.14,0.79,0.73,,92.81,91.76,,,Visualizer
moment,75.73,6.07,15.15,0.74,0.57,,92.85,91.75,,,Visualizer
moment,76.008,5.86,15.37,0.78,0.55,,92.95,91.71,,,Visualizer
moment,76.225,6.06,15.51,0.79,0.57,,93.02,91.73,,,Visualizer
moment,76.494,6.12,15.83,0.78,0.72,,93.18,91.77,,,Visualizer
moment,76.72,5.89,16.13,0.78,0.9,,93.35,91.8,,,Visualizer
moment,77.035,6.0,16.35,0.82,0.91,,93.49,91.8,,,Visualizer
moment,77.215,6.15,16.49,0.78,1.02,,93.59,91.89,,,Visualizer
moment,77.485,5.88,16.77,0.81,0.98,,93.69,91.86,,,Visualizer
moment,77.71,6.02,17.0,0.86,0.9,,93.83,91.82,,,Visualizer
moment,77.98,6.19,17.3,0.8,0.99,,93.93,91.9,,,Visualizer
moment,78.249,5.86,17.43,0.82,0.88,,94.17,91.97,,,Visualizer
moment,78.475,5.97,17.63,0.92,0.89,,94.17,91.97,,,Visualizer
moment,78.745,6.27,17.81,0.82,0.84,,94.23,91.86,,,Visualizer
moment,78.974,5.79,18.12,0.87,0.85,,94.37,91.97,,,Visualizer
moment,79.24,5.96,18.3,0.95,0.9,,94.64,92.01,,,Visualizer
moment,79.465,6.32,18.5,0.82,0.82,,94.54,92.01,,,Visualizer
moment,79.742,5.8,18.67,0.9,0.89,,94.61,92.07,,,Visualizer
moment,79.96,6.0,18.83,0.91,0.83,,94.99,92.03,,,Visualizer
moment,80.23,6.08,19.28,0.88,0.99,,94.99,92.11,,,Visualizer
moment,80.5,5.89,19.44,0.93,0.98,,95.02,92.12,,,Visualizer
moment,80.725,6.1,19.68,0.9,1.05,,95.12,92.17,,,Visualizer
moment,80.995,5.92,20.01,0.93,0.92,,95.23,92.16,,,Visualizer
moment,81.219,6.11,20.21,0.88,0.97,,95.36,92.18,,,Visualizer
moment,81.49,5.9,20.42,0.94,1.02,,95.43,92.24,,,Visualizer
moment,81.715,6.04,20.66,0.92,1.02,,95.47,92.25,,,Visualizer
moment,81.984,5.99,20.86,0.91,1.02,,95.61,92.26,,,Visualizer
moment,82.21,6.03,21.06,0.93,0.88,,95.68,92.33,,,Visualizer
moment,82.48,6.13,21.33,0.91,0.95,,95.81,92.37,,,Visualizer
moment,82.749,5.93,21.64,0.97,0.91,,95.85,92.46,,,Visualizer
moment,82.975,6.03,21.95,0.92,1.1,,95.98,92.45,,,Visualizer
moment,83.2,5.95,22.08,0.98,1.09,,96.09,92.46,,,Visualizer
moment,83.469,6.05,22.38,0.97,1.09,,96.12,92.48,,,Visualizer
moment,83.74,5.98,22.73,1.01,0.99,,96.12,92.56,,,Visualizer
moment,83.964,6.04,22.93,0.98,1.02,,96.12,92.6,,,Visualizer
moment,84.241,6.02,23.25,0.99,1.0,,96.36,92.61,,,Visualizer
moment,84.459,5.99,23.37,1.01,1.0,,96.23,92.59,,,Visualizer
