information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.453,0.03,13.01,0.21,1.41,,87.29,85.65,,,Visualizer
moment,13.649,0.03,13.11,0.19,1.52,,87.36,85.62,,,Visualizer
moment,13.844,0.03,13.15,0.15,1.36,,87.39,85.63,,,Visualizer
moment,14.086,0.04,13.48,0.12,1.26,,87.42,85.58,,,Visualizer
moment,14.283,0.04,13.83,0.09,1.02,,87.62,85.65,,,Visualizer
moment,14.478,0.03,13.95,0.19,0.98,,88.01,85.64,,,Visualizer
moment,14.721,0.03,14.31,0.18,1.16,,87.98,85.66,,,Visualizer
moment,14.917,0.03,14.45,0.15,1.06,,88.04,85.67,,,Visualizer
moment,15.115,0.03,14.45,0.11,0.95,,87.98,85.71,,,Visualizer
moment,15.307,0.03,15.04,0.09,1.17,,88.17,85.66,,,Visualizer
moment,15.549,0.03,14.98,0.11,0.97,,88.4,85.65,,,Visualizer
moment,15.744,0.03,15.13,0.19,0.83,,88.47,85.58,,,Visualizer
moment,15.943,0.03,15.15,0.15,0.68,,88.37,85.61,,,Visualizer
moment,16.135,0.03,15.61,0.12,1.12,,88.24,85.57,,,Visualizer
moment,16.379,0.03,15.85,0.09,0.78,,88.27,85.57,,,Visualizer
moment,16.575,0.03,15.87,0.07,0.86,,88.4,85.7,,,Visualizer
moment,16.768,0.03,16.08,0.19,0.92,,88.4,85.61,,,Visualizer
moment,16.964,0.03,16.26,0.17,1.07,,88.3,85.55,,,Visualizer
moment,17.208,0.03,16.19,0.13,0.56,,88.27,85.56,,,Visualizer
moment,17.403,0.03,16.46,0.1,0.59,,88.07,85.58,,,Visualizer
moment,17.596,0.03,16.43,0.08,0.54,,88.27,85.56,,,Visualizer
moment,17.841,0.03,16.61,0.18,0.51,,88.44,85.5,,,Visualizer
moment,18.035,0.03,16.85,0.18,0.57,,88.27,85.52,,,Visualizer
moment,18.232,0.03,17.04,0.14,0.82,,88.11,85.54,,,Visualizer
moment,18.428,0.03,17.05,0.11,0.57,,87.88,85.49,,,Visualizer
moment,18.671,0.03,17.05,0.09,0.55,,87.88,85.47,,,Visualizer
moment,18.866,0.03,17.06,0.07,0.43,,87.98,85.44,,,Visualizer
moment,19.06,0.03,17.47,0.19,0.6,,87.88,85.45,,,Visualizer
moment,19.268,0.03,17.55,0.16,0.49,,87.88,85.48,,,Visualizer
moment,19.499,0.03,17.47,0.12,0.41,,87.75,85.53,,,Visualizer
moment,19.695,0.03,17.5,0.1,0.43,,87.49,85.49,,,Visualizer
moment,19.889,0.03,17.53,0.08,0.45,,87.39,85.45,,,Visualizer
moment,20.133,0.03,17.54,0.18,0.07,,87.59,85.44,,,Visualizer
moment,20.328,0.03,17.73,0.17,0.17,,87.55,85.45,,,Visualizer
moment,20.522,0.03,17.82,0.14,0.34,,87.45,85.37,,,Visualizer
moment,20.718,0.03,17.96,0.11,0.44,,87.45,85.34,,,Visualizer
moment,20.961,0.03,18.08,0.08,0.53,,87.36,85.43,,,Visualizer
moment,21.155,0.03,18.41,0.06,0.84,,87.32,85.49,,,Visualizer
moment,21.352,0.03,18.3,0.19,0.55,,87.23,85.37,,,Visualizer
moment,21.548,0.03,18.29,0.16,0.45,,87.23,85.37,,,Visualizer
moment,21.791,0.03,18.29,0.12,0.31,,87.09,85.43,,,Visualizer
moment,21.986,0.03,18.45,0.1,0.36,,87.0,85.42,,,Visualizer
moment,22.181,0.03,18.53,0.07,0.16,,87.0,85.31,,,Visualizer
moment,22.425,0.03,18.61,0.17,0.3,,86.84,85.3,,,Visualizer
moment,22.625,0.03,18.63,0.17,0.33,,86.87,85.38,,,Visualizer
moment,22.815,0.03,18.66,0.14,0.36,,86.87,85.37,,,Visualizer
moment,23.01,0.03,18.67,0.11,0.21,,86.77,85.29,,,Visualizer
moment,23.253,0.03,18.67,0.08,0.11,,86.74,85.4,,,Visualizer
moment,23.448,0.03,18.68,0.07,0.06,,86.7,85.38,,,Visualizer
moment,23.644,0.03,18.68,0.19,0.05,,86.61,85.3,,,Visualizer
moment,23.839,0.03,18.67,0.16,0.01,,86.64,85.27,,,Visualizer
moment,24.08,0.03,18.67,0.12,0.0,,86.48,85.27,,,Visualizer
moment,24.277,0.03,19.03,0.1,0.35,,86.54,85.26,,,Visualizer
moment,24.471,0.03,19.04,0.08,0.35,,86.51,85.21,,,Visualizer
moment,24.717,0.03,19.27,0.14,0.57,,86.57,85.24,,,Visualizer
moment,24.91,0.03,19.24,0.18,0.55,,86.45,85.33,,,Visualizer
moment,25.107,0.03,19.23,0.14,0.27,,86.41,85.28,,,Visualizer
moment,25.302,0.03,19.22,0.11,0.18,,86.41,85.22,,,Visualizer
moment,25.545,0.03,19.22,0.09,0.17,,86.32,85.15,,,Visualizer
moment,25.74,0.03,19.21,0.07,-0.06,,86.22,85.26,,,Visualizer
moment,25.933,0.03,19.42,0.18,0.17,,86.45,85.19,,,Visualizer
moment,26.13,0.03,19.37,0.17,0.14,,86.28,85.19,,,Visualizer
moment,26.375,0.03,19.38,0.13,0.15,,86.25,85.27,,,Visualizer
moment,26.568,0.03,19.37,0.1,0.14,,86.22,85.17,,,Visualizer
moment,26.763,0.03,19.38,0.08,0.16,,86.18,85.11,,,Visualizer
moment,27.008,0.03,19.38,0.12,-0.04,,86.12,85.16,,,Visualizer
moment,27.202,0.03,19.38,0.18,0.01,,86.09,85.11,,,Visualizer
moment,27.397,0.03,19.39,0.15,0.01,,86.05,85.07,,,Visualizer
moment,27.6,0.03,19.4,0.12,0.02,,86.05,85.11,,,Visualizer
moment,27.836,0.03,19.68,0.09,0.29,,86.22,85.16,,,Visualizer
moment,28.032,0.03,19.66,0.07,0.27,,86.09,85.04,,,Visualizer
moment,28.225,0.03,19.66,0.19,0.27,,86.09,85.11,,,Visualizer
moment,28.422,0.03,19.77,0.16,0.37,,85.96,85.11,,,Visualizer
moment,28.663,0.03,19.75,0.13,0.34,,85.99,85.03,,,Visualizer
moment,28.86,0.03,19.74,0.1,0.06,,85.96,85.08,,,Visualizer
moment,29.055,0.03,19.74,0.08,0.07,,85.93,85.04,,,Visualizer
moment,29.299,0.03,19.74,0.06,0.08,,85.86,85.04,,,Visualizer
moment,29.494,0.03,19.74,0.18,-0.01,,85.89,85.05,,,Visualizer
moment,29.69,0.03,19.74,0.15,-0.01,,85.99,84.95,,,Visualizer
moment,29.884,0.03,19.74,0.12,0.0,,85.8,84.95,,,Visualizer
moment,30.128,0.03,19.73,0.09,-0.01,,85.83,85.01,,,Visualizer
moment,30.322,0.03,19.74,0.07,0.0,,85.8,85.04,,,Visualizer
moment,30.519,0.03,19.74,0.22,0.0,,85.76,85.03,,,Visualizer
moment,30.714,0.03,19.73,0.19,-0.01,,85.83,84.92,,,Visualizer
moment,30.957,0.03,19.73,0.28,-0.01,,85.76,84.9,,,Visualizer
moment,31.151,0.03,19.73,0.23,0.0,,85.7,84.97,,,Visualizer
moment,31.346,0.03,19.73,0.18,-0.01,,85.8,84.93,,,Visualizer
moment,31.59,0.03,19.73,0.14,-0.01,,85.67,84.92,,,Visualizer
moment,31.79,0.03,19.74,0.11,0.01,,85.76,84.91,,,Visualizer
moment,31.99,0.03,19.98,0.09,0.24,,85.73,84.89,,,Visualizer
moment,32.175,0.03,19.91,0.19,0.17,,85.67,84.87,,,Visualizer
moment,32.42,0.03,19.91,0.18,0.17,,85.6,84.87,,,Visualizer
moment,32.614,0.03,19.91,0.14,0.17,,85.73,84.9,,,Visualizer
moment,32.809,0.03,19.91,0.11,0.16,,85.63,84.87,,,Visualizer
moment,33.005,0.03,19.92,0.09,-0.06,,85.57,84.83,,,Visualizer
moment,33.259,0.03,19.93,0.17,0.0,,85.6,84.88,,,Visualizer
moment,33.442,0.03,20.03,0.18,0.12,,85.54,84.83,,,Visualizer
moment,33.638,0.03,20.04,0.15,0.13,,85.47,84.81,,,Visualizer
moment,33.882,0.03,20.04,0.11,0.13,,85.44,84.77,,,Visualizer
moment,34.077,0.03,20.02,0.09,0.1,,85.47,84.77,,,Visualizer
moment,34.271,0.03,20.02,0.07,0.09,,85.44,84.76,,,Visualizer
moment,34.468,0.03,20.02,0.18,-0.07,,85.41,84.8,,,Visualizer
moment,34.71,0.03,20.01,0.17,-0.02,,85.38,84.78,,,Visualizer
moment,34.907,0.03,20.01,0.13,-0.02,,85.34,84.8,,,Visualizer
moment,35.101,0.03,20.0,0.1,-0.02,,85.38,84.79,,,Visualizer
moment,35.296,0.03,20.0,0.08,-0.02,,85.47,84.79,,,Visualizer
moment,35.546,0.03,20.0,0.08,-0.02,,85.38,84.69,,,Visualizer
moment,35.734,0.03,20.0,0.18,-0.01,,85.38,84.69,,,Visualizer
moment,35.929,0.03,20.0,0.15,-0.01,,85.38,84.78,,,Visualizer
moment,36.173,0.03,20.0,0.12,0.0,,85.28,84.76,,,Visualizer
moment,36.368,0.03,20.01,0.09,0.01,,85.31,84.74,,,Visualizer
moment,36.563,0.03,20.03,0.07,0.03,,85.31,84.68,,,Visualizer
moment,36.758,0.03,20.03,0.19,0.03,,85.28,84.68,,,Visualizer
moment,37.018,0.03,20.04,0.17,0.04,,85.28,84.61,,,Visualizer
moment,37.196,0.03,20.05,0.13,0.05,,85.21,84.63,,,Visualizer
moment,37.392,0.03,20.05,0.1,0.04,,85.25,84.65,,,Visualizer
moment,37.588,0.03,20.05,0.08,0.02,,85.28,84.62,,,Visualizer
moment,37.831,0.03,20.06,0.06,0.03,,85.25,84.69,,,Visualizer
moment,38.026,0.03,20.06,0.18,0.02,,85.12,84.63,,,Visualizer
moment,38.219,0.03,20.06,0.15,0.01,,85.18,84.61,,,Visualizer
moment,38.464,0.03,20.06,0.12,0.01,,85.18,84.62,,,Visualizer
moment,38.66,0.03,20.06,0.09,0.01,,85.12,84.6,,,Visualizer
moment,38.855,0.03,20.06,0.07,0.0,,85.08,84.54,,,Visualizer
moment,39.049,0.03,20.05,0.17,-0.01,,85.02,84.57,,,Visualizer
moment,39.294,0.03,20.05,0.17,-0.01,,85.08,84.58,,,Visualizer
moment,39.489,0.03,20.05,0.14,-0.01,,84.99,84.55,,,Visualizer
moment,39.683,0.03,20.05,0.11,-0.01,,85.18,84.5,,,Visualizer
moment,39.878,0.03,20.05,0.08,-0.01,,85.08,84.53,,,Visualizer
moment,40.122,0.03,20.05,0.06,0.0,,85.15,84.52,,,Visualizer
moment,40.317,0.03,20.05,0.19,0.0,,84.89,84.54,,,Visualizer
moment,40.512,0.03,20.05,0.16,0.0,,85.02,84.57,,,Visualizer
moment,40.756,0.03,20.05,0.12,0.0,,84.86,84.53,,,Visualizer
moment,40.95,0.03,20.05,0.1,0.0,,84.92,84.53,,,Visualizer
moment,41.146,0.03,20.05,0.07,0.0,,85.05,84.51,,,Visualizer
moment,41.342,0.03,20.05,0.17,0.0,,84.95,84.52,,,Visualizer
moment,41.585,0.03,20.05,0.17,0.0,,84.92,84.52,,,Visualizer
moment,41.78,0.03,20.05,0.14,0.0,,84.89,84.5,,,Visualizer
moment,41.975,0.03,20.05,0.11,0.0,,84.82,84.46,,,Visualizer
moment,42.173,0.03,20.06,0.08,0.01,,84.76,84.4,,,Visualizer
moment,42.413,0.03,20.06,0.07,0.01,,84.86,84.45,,,Visualizer
moment,42.608,0.03,20.06,0.19,0.01,,84.92,84.46,,,Visualizer
moment,42.803,0.03,20.07,0.16,0.02,,84.79,84.41,,,Visualizer
moment,43.047,0.03,20.18,0.13,0.13,,84.92,84.43,,,Visualizer
moment,43.243,0.03,20.18,0.1,0.12,,84.73,84.48,,,Visualizer
moment,43.437,0.03,20.18,0.08,0.12,,84.76,84.43,,,Visualizer
moment,43.633,0.03,20.19,0.12,0.13,,84.66,84.48,,,Visualizer
moment,43.876,0.03,20.19,0.18,0.12,,84.89,84.45,,,Visualizer
moment,44.071,0.03,20.2,0.15,0.02,,84.79,84.47,,,Visualizer
moment,44.267,0.03,20.2,0.11,0.02,,84.82,84.46,,,Visualizer
moment,44.462,0.03,20.2,0.09,0.02,,84.76,84.4,,,Visualizer
moment,44.705,0.03,20.2,0.07,0.01,,84.76,84.42,,,Visualizer
moment,44.9,0.03,20.2,0.19,0.01,,84.7,84.4,,,Visualizer
moment,45.095,0.03,20.2,0.16,0.0,,84.79,84.38,,,Visualizer
moment,45.338,0.03,20.2,0.13,0.0,,84.7,84.42,,,Visualizer
moment,45.533,0.03,20.2,0.1,0.0,,84.7,84.4,,,Visualizer
moment,45.729,0.03,20.2,0.08,0.0,,84.7,84.31,,,Visualizer
moment,45.924,0.03,20.2,0.1,0.0,,84.7,84.38,,,Visualizer
moment,46.167,0.03,20.2,0.18,0.0,,84.63,84.37,,,Visualizer
moment,46.362,0.03,20.2,0.15,0.0,,84.63,84.3,,,Visualizer
moment,46.557,0.03,20.2,0.12,0.0,,84.66,84.36,,,Visualizer
moment,46.753,0.03,20.2,0.09,0.0,,84.66,84.27,,,Visualizer
moment,46.996,0.03,20.19,0.07,-0.01,,84.6,84.24,,,Visualizer
moment,47.192,0.03,20.2,0.19,0.0,,84.63,84.27,,,Visualizer
moment,47.387,0.03,20.21,0.16,0.01,,84.54,84.22,,,Visualizer
moment,47.629,0.03,20.22,0.13,0.02,,84.6,84.24,,,Visualizer
moment,47.825,0.03,20.34,0.1,0.14,,84.66,84.32,,,Visualizer
moment,48.021,0.03,20.41,0.08,0.21,,84.57,84.25,,,Visualizer
moment,48.215,0.03,20.41,0.06,0.2,,84.66,84.21,,,Visualizer
moment,48.458,0.03,20.43,0.18,0.21,,84.66,84.19,,,Visualizer
moment,48.654,0.03,20.43,0.15,0.2,,84.57,84.17,,,Visualizer
moment,48.849,0.03,20.43,0.12,0.09,,84.63,84.21,,,Visualizer
moment,49.045,0.03,20.44,0.09,0.03,,84.6,84.16,,,Visualizer
moment,49.288,0.03,20.44,0.07,0.03,,84.6,84.11,,,Visualizer
moment,49.482,0.03,20.44,0.17,0.01,,84.73,84.18,,,Visualizer
moment,49.678,0.03,20.44,0.17,0.01,,84.63,84.24,,,Visualizer
moment,49.922,0.03,20.43,0.14,0.0,,84.63,84.08,,,Visualizer
moment,50.115,0.03,20.44,0.11,0.0,,84.57,84.1,,,Visualizer
moment,50.311,0.03,20.46,0.08,0.02,,84.7,84.14,,,Visualizer
moment,50.506,0.03,20.47,0.13,0.03,,84.66,84.07,,,Visualizer
moment,50.75,0.03,20.48,0.19,0.04,,84.6,84.14,,,Visualizer
moment,50.945,0.03,20.55,0.15,0.12,,84.63,84.16,,,Visualizer
moment,51.14,0.03,20.57,0.12,0.13,,84.73,84.16,,,Visualizer
moment,51.337,0.03,20.58,0.09,0.12,,84.73,84.12,,,Visualizer
moment,51.579,0.03,20.58,0.07,0.11,,84.7,84.05,,,Visualizer
moment,51.775,0.03,20.6,0.12,0.04,,84.66,84.12,,,Visualizer
moment,51.969,0.03,20.59,0.18,0.04,,84.63,84.11,,,Visualizer
moment,52.164,0.03,20.6,0.14,0.03,,84.79,84.06,,,Visualizer
moment,52.408,0.03,20.6,0.11,0.02,,84.73,84.11,,,Visualizer
moment,52.603,0.03,20.6,0.09,0.01,,84.76,84.02,,,Visualizer
moment,52.798,0.03,20.6,0.07,0.0,,84.66,83.99,,,Visualizer
moment,53.043,0.03,20.6,0.19,0.01,,84.76,84.02,,,Visualizer
moment,53.237,0.03,20.59,0.16,-0.01,,84.66,84.01,,,Visualizer
moment,53.431,0.03,20.77,0.12,0.16,,84.54,83.98,,,Visualizer
moment,53.627,0.03,20.68,0.1,0.08,,84.57,84.01,,,Visualizer
moment,53.871,0.03,20.7,0.07,0.1,,84.6,84.01,,,Visualizer
moment,54.066,0.03,20.7,0.14,0.1,,84.5,83.99,,,Visualizer
moment,54.261,0.03,20.7,0.18,0.11,,84.5,83.98,,,Visualizer
moment,54.46,0.03,20.7,0.14,-0.07,,84.6,84.0,,,Visualizer
moment,54.699,0.03,20.7,0.11,0.02,,84.41,83.94,,,Visualizer
moment,54.894,0.03,20.7,0.09,0.0,,84.47,83.98,,,Visualizer
moment,55.09,0.03,20.71,0.07,0.01,,84.38,83.97,,,Visualizer
moment,55.333,0.03,20.7,0.18,0.0,,84.41,83.89,,,Visualizer
moment,55.528,0.03,20.7,0.16,0.0,,84.34,83.9,,,Visualizer
moment,55.723,0.03,20.71,0.13,0.01,,84.28,83.9,,,Visualizer
moment,55.919,0.03,20.74,0.1,0.04,,84.34,83.87,,,Visualizer
moment,56.162,0.03,20.74,0.08,0.03,,84.34,83.95,,,Visualizer
moment,56.356,0.03,20.74,0.08,0.04,,84.24,83.81,,,Visualizer
moment,56.552,0.03,20.75,0.18,0.05,,84.21,83.83,,,Visualizer
moment,56.747,0.03,20.76,0.15,0.05,,84.24,83.82,,,Visualizer
moment,56.99,0.03,20.88,0.12,0.14,,84.31,83.84,,,Visualizer
moment,57.184,0.03,20.83,0.09,0.09,,84.21,83.81,,,Visualizer
moment,57.381,0.03,20.85,0.07,0.11,,84.34,83.82,,,Visualizer
moment,57.624,0.03,20.86,0.19,0.11,,84.38,83.81,,,Visualizer
moment,57.82,0.03,20.87,0.16,-0.06,,84.34,83.78,,,Visualizer
moment,58.015,0.03,20.87,0.13,-0.01,,84.41,83.75,,,Visualizer
moment,58.222,0.03,20.88,0.1,0.05,,84.41,83.69,,,Visualizer
moment,58.454,0.03,21.08,0.08,0.22,,84.38,83.68,,,Visualizer
moment,58.648,0.03,21.06,0.06,0.2,,84.31,83.72,,,Visualizer
moment,58.844,0.03,21.06,0.18,0.2,,84.44,83.69,,,Visualizer
moment,59.088,0.03,21.06,0.15,0.18,,84.5,83.71,,,Visualizer
moment,59.283,0.03,21.06,0.12,-0.05,,84.41,83.73,,,Visualizer
moment,59.478,0.03,21.06,0.09,0.0,,84.47,83.73,,,Visualizer
moment,59.672,0.03,21.06,0.07,0.0,,84.44,83.63,,,Visualizer
moment,59.917,0.03,21.05,0.18,-0.01,,84.44,83.66,,,Visualizer
moment,60.11,0.03,21.06,0.17,0.0,,84.31,83.68,,,Visualizer
moment,60.306,0.03,21.07,0.14,0.01,,84.34,83.7,,,Visualizer
moment,60.501,0.03,21.07,0.11,0.01,,84.31,83.68,,,Visualizer
moment,60.745,0.03,21.08,0.08,0.02,,84.21,83.69,,,Visualizer
moment,60.939,0.03,21.09,0.08,0.04,,84.24,83.65,,,Visualizer
moment,61.134,0.03,21.1,0.19,0.04,,84.21,83.65,,,Visualizer
moment,61.331,0.03,21.1,0.15,0.04,,84.21,83.65,,,Visualizer
moment,61.572,0.03,21.1,0.12,0.03,,84.18,83.64,,,Visualizer
moment,61.77,0.03,21.25,0.09,0.15,,84.08,83.6,,,Visualizer
moment,61.963,0.03,21.27,0.07,0.17,,84.11,83.57,,,Visualizer
moment,62.207,0.03,21.29,0.17,0.18,,84.02,83.59,,,Visualizer
moment,62.402,0.03,21.3,0.17,0.19,,84.11,83.56,,,Visualizer
moment,62.597,0.03,21.3,0.14,0.19,,84.05,83.55,,,Visualizer
moment,62.809,0.03,21.3,0.11,0.05,,84.05,83.54,,,Visualizer
moment,63.035,0.03,21.48,0.08,0.25,,83.95,83.56,,,Visualizer
moment,63.231,0.03,21.53,0.07,0.23,,83.98,83.54,,,Visualizer
moment,63.429,0.03,21.52,0.18,0.21,,83.98,83.61,,,Visualizer
moment,63.622,0.03,21.5,0.16,0.19,,83.92,83.57,,,Visualizer
moment,63.864,0.03,21.49,0.13,0.18,,83.86,83.55,,,Visualizer
moment,64.06,0.03,21.49,0.1,-0.06,,84.02,83.57,,,Visualizer
moment,64.254,0.03,21.49,0.08,-0.04,,84.05,83.54,,,Visualizer
moment,64.497,0.03,21.49,0.18,-0.03,,84.08,83.47,,,Visualizer
moment,64.693,0.03,21.49,0.18,-0.01,,84.02,83.44,,,Visualizer
moment,64.889,0.03,21.48,0.14,-0.01,,84.15,83.54,,,Visualizer
moment,65.085,0.03,21.47,0.11,-0.02,,84.24,83.52,,,Visualizer
moment,65.328,0.03,21.49,0.08,0.0,,84.21,83.51,,,Visualizer
moment,65.523,0.03,21.51,0.07,0.02,,84.15,83.45,,,Visualizer
moment,65.718,0.03,21.71,0.17,0.21,,84.11,83.47,,,Visualizer
moment,65.913,0.03,21.68,0.17,0.19,,84.08,83.47,,,Visualizer
moment,66.156,0.03,21.68,0.13,0.2,,84.11,83.39,,,Visualizer
moment,66.35,0.03,21.67,0.1,0.17,,84.02,83.44,,,Visualizer
moment,66.546,0.03,21.66,0.08,0.14,,84.05,83.42,,,Visualizer
moment,66.79,0.03,21.68,0.15,-0.03,,83.95,83.42,,,Visualizer
moment,66.985,0.03,21.69,0.18,0.01,,83.98,83.42,,,Visualizer
moment,67.18,0.03,21.7,0.15,0.02,,83.79,83.39,,,Visualizer
moment,67.376,0.03,21.71,0.11,0.04,,83.89,83.42,,,Visualizer
moment,67.618,0.03,21.71,0.09,0.05,,83.89,83.39,,,Visualizer
moment,67.819,0.03,21.89,0.07,0.19,,83.89,83.39,,,Visualizer
moment,68.009,0.03,21.97,0.18,0.27,,83.73,83.35,,,Visualizer
moment,68.205,0.03,21.96,0.17,0.25,,83.89,83.33,,,Visualizer
moment,68.447,0.03,21.95,0.13,0.23,,83.86,83.35,,,Visualizer
moment,68.643,0.03,21.98,0.1,0.24,,83.76,83.26,,,Visualizer
moment,68.838,0.03,21.99,0.08,0.04,,83.86,83.27,,,Visualizer
moment,69.08,0.03,22.17,0.06,0.19,,83.79,83.31,,,Visualizer
