information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.475,4.4,11.1,1.75,2.03,,90.83,91.08,,,Visualizer
moment,10.745,4.41,11.7,1.71,2.03,,91.07,91.05,,,Visualizer
moment,10.969,4.42,12.1,1.69,2.13,,91.16,91.09,,,Visualizer
moment,11.27,4.43,12.7,1.67,2.13,,91.16,91.16,,,Visualizer
moment,11.51,4.46,13.0,1.67,1.93,,91.3,91.06,,,Visualizer
moment,11.743,4.54,13.8,1.65,1.93,,91.5,91.03,,,Visualizer
moment,12.009,4.54,14.0,1.66,1.93,,91.54,91.08,,,Visualizer
moment,12.274,4.53,14.9,1.65,2.13,,91.7,91.07,,,Visualizer
moment,12.499,4.57,15.2,1.64,2.03,,91.8,91.07,,,Visualizer
moment,12.747,4.56,15.8,1.65,2.03,,92.04,91.07,,,Visualizer
moment,12.994,4.6,16.0,1.64,2.03,,92.14,91.05,,,Visualizer
moment,13.264,4.61,16.8,1.62,1.93,,92.34,91.05,,,Visualizer
moment,13.534,4.61,17.3,1.64,2.13,,92.48,91.06,,,Visualizer
moment,13.76,4.65,17.9,1.62,2.13,,92.75,91.08,,,Visualizer
moment,13.984,4.68,18.3,1.63,2.13,,92.85,91.03,,,Visualizer
moment,14.255,4.71,18.9,1.64,2.13,,93.02,91.04,,,Visualizer
moment,14.48,4.74,19.3,1.63,2.03,,93.09,91.13,,,Visualizer
moment,14.751,4.74,20.0,1.63,2.13,,93.32,91.11,,,Visualizer
moment,14.974,4.79,20.4,1.64,2.13,,93.53,91.11,,,Visualizer
moment,15.246,4.82,21.1,1.63,2.23,,93.77,91.15,,,Visualizer
moment,15.468,4.79,21.5,1.63,2.23,,93.87,91.19,,,Visualizer
moment,15.743,4.79,22.2,1.64,2.23,,94.14,91.19,,,Visualizer
moment,16.009,4.82,22.6,1.63,2.23,,94.24,91.19,,,Visualizer
moment,16.234,4.79,23.2,1.63,2.13,,94.45,91.27,,,Visualizer
moment,16.509,4.81,23.7,1.62,2.23,,94.82,91.26,,,Visualizer
moment,16.73,4.82,24.4,1.62,2.23,,94.93,91.32,,,Visualizer
moment,16.999,4.84,24.8,1.63,2.23,,95.1,91.27,,,Visualizer
moment,17.273,4.89,25.6,1.62,2.13,,95.3,91.43,,,Visualizer
moment,17.494,4.94,26.1,1.66,2.23,,95.48,91.42,,,Visualizer
moment,17.729,5.0,26.5,1.63,2.13,,95.68,91.36,,,Visualizer
moment,17.989,4.87,27.1,1.63,2.33,,96.0,91.41,,,Visualizer
moment,18.281,4.88,27.8,1.61,2.44,,96.24,91.54,,,Visualizer
moment,18.484,4.84,28.5,1.62,2.44,,96.38,91.55,,,Visualizer
moment,18.759,4.93,28.9,1.63,2.44,,96.69,91.49,,,Visualizer
moment,18.989,5.05,29.5,1.64,2.23,,96.9,91.6,,,Visualizer
moment,19.248,5.1,30.0,1.64,2.23,,97.07,91.74,,,Visualizer
moment,19.473,5.21,30.7,1.67,2.23,,97.32,91.73,,,Visualizer
moment,19.744,5.32,31.2,1.68,2.33,,97.53,91.73,,,Visualizer
moment,19.97,5.29,31.8,1.68,2.33,,97.85,91.76,,,Visualizer
moment,20.243,5.1,32.1,1.69,2.13,,97.95,91.81,,,Visualizer
moment,20.512,4.99,32.8,1.66,2.13,,97.99,91.9,,,Visualizer
moment,20.744,4.87,33.5,1.65,2.13,,98.27,91.93,,,Visualizer
