information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.26,0.0,2.0,0.0,,88.55,88.37,,,Visualizer
moment,6.479,3.15,0.0,1.68,0.0,,88.71,88.32,,,Visualizer
moment,6.749,3.13,0.0,1.42,0.0,,88.62,88.27,,,Visualizer
moment,6.885,3.14,0.0,1.2,0.0,,88.45,88.26,,,Visualizer
moment,7.109,3.09,0.0,1.06,0.0,,88.42,88.26,,,Visualizer
moment,7.334,3.1,0.0,0.94,0.0,,88.39,88.23,,,Visualizer
moment,7.514,3.13,0.0,0.87,0.0,,88.39,88.23,,,Visualizer
moment,7.739,3.19,0.0,0.74,0.0,,88.22,88.17,,,Visualizer
moment,7.964,3.11,0.0,0.58,0.0,,88.12,88.16,,,Visualizer
moment,8.19,2.95,0.0,0.5,0.0,,88.19,88.2,,,Visualizer
moment,8.369,2.97,0.0,0.49,0.0,,88.19,88.16,,,Visualizer
moment,8.594,3.03,0.0,0.52,0.0,,88.02,88.1,,,Visualizer
moment,8.82,3.08,0.0,0.43,0.0,,87.96,88.06,,,Visualizer
moment,8.999,3.01,0.0,0.38,0.0,,87.96,88.03,,,Visualizer
moment,9.179,3.02,0.0,0.4,0.0,,87.93,88.0,,,Visualizer
moment,9.449,3.07,0.0,0.32,0.0,,88.02,88.03,,,Visualizer
moment,9.629,2.96,0.0,0.37,0.0,,87.93,88.01,,,Visualizer
moment,9.809,3.07,0.0,0.32,0.0,,87.93,87.94,,,Visualizer
moment,10.034,3.01,0.0,0.25,0.0,,87.83,87.93,,,Visualizer
moment,10.259,2.96,0.0,0.34,0.0,,87.83,87.82,,,Visualizer
moment,10.44,3.06,0.0,0.28,0.0,,87.73,87.84,,,Visualizer
moment,10.709,2.97,0.0,0.33,0.0,,87.7,87.93,,,Visualizer
moment,10.845,3.06,0.0,0.3,0.0,,87.7,87.88,,,Visualizer
moment,11.069,3.03,0.0,0.24,0.0,,87.66,87.88,,,Visualizer
moment,11.294,2.97,0.0,0.32,0.0,,87.6,87.78,,,Visualizer
moment,11.519,3.1,0.0,0.27,0.0,,87.66,87.78,,,Visualizer
moment,11.7,3.0,0.0,0.21,0.0,,87.63,87.82,,,Visualizer
moment,11.924,2.94,0.2,0.29,0.19,,87.5,87.85,,,Visualizer
moment,12.105,3.07,0.1,0.26,0.09,,87.5,87.8,,,Visualizer
moment,12.329,3.01,0.0,0.2,0.0,,87.46,87.72,,,Visualizer
moment,12.554,2.95,0.1,0.29,0.09,,87.43,87.72,,,Visualizer
moment,12.734,3.08,0.1,0.25,0.09,,87.37,87.64,,,Visualizer
moment,12.96,3.0,0.0,0.19,0.0,,87.27,87.71,,,Visualizer
moment,13.139,2.97,0.2,0.29,0.0,,87.34,87.68,,,Visualizer
moment,13.364,3.08,0.1,0.24,0.0,,87.27,87.67,,,Visualizer
moment,13.634,2.98,0.1,0.19,0.0,,87.34,87.63,,,Visualizer
moment,13.769,2.97,0.4,0.28,0.28,,87.37,87.65,,,Visualizer
moment,13.994,3.08,0.3,0.23,0.28,,87.14,87.67,,,Visualizer
moment,14.264,2.97,0.4,0.22,0.19,,87.01,87.67,,,Visualizer
moment,14.399,2.99,0.4,0.28,0.28,,87.14,87.57,,,Visualizer
moment,14.624,3.07,0.5,0.23,0.37,,87.14,87.57,,,Visualizer
moment,14.804,2.96,0.6,0.25,0.19,,87.11,87.54,,,Visualizer
moment,15.074,3.03,0.7,0.28,0.28,,86.91,87.56,,,Visualizer
moment,15.254,3.07,0.6,0.22,0.19,,87.01,87.6,,,Visualizer
moment,15.437,3.03,0.6,0.5,0.19,,86.98,87.52,,,Visualizer
moment,15.704,3.53,0.6,0.83,0.09,,86.88,87.45,,,Visualizer
moment,15.885,4.22,0.8,1.17,0.19,,86.65,87.57,,,Visualizer
moment,16.065,4.9,1.0,1.44,0.28,,86.32,87.55,,,Visualizer
moment,16.334,5.64,0.8,1.62,0.19,,86.19,87.51,,,Visualizer
moment,16.514,6.31,0.9,1.68,0.28,,85.84,87.42,,,Visualizer
moment,16.694,6.9,0.6,1.66,0.0,,85.57,87.45,,,Visualizer
moment,16.919,7.4,1.0,1.56,0.19,,85.38,87.5,,,Visualizer
moment,17.144,7.72,1.0,1.5,0.09,,85.25,87.49,,,Visualizer
moment,17.325,8.15,1.0,1.34,0.19,,85.15,87.46,,,Visualizer
moment,17.643,8.31,1.1,1.22,0.0,,85.05,87.48,,,Visualizer
moment,17.729,8.42,1.2,1.16,0.19,,85.22,87.48,,,Visualizer
moment,17.954,8.61,1.2,1.07,0.19,,85.02,87.45,,,Visualizer
moment,18.179,8.7,1.6,0.98,0.56,,85.22,87.41,,,Visualizer
moment,18.362,8.76,1.7,0.93,0.65,,85.12,87.35,,,Visualizer
moment,18.584,8.85,1.9,0.86,0.74,,85.25,87.38,,,Visualizer
moment,18.764,8.83,1.8,0.85,0.65,,85.32,87.45,,,Visualizer
moment,18.989,8.91,2.3,0.81,1.02,,85.61,87.41,,,Visualizer
moment,19.259,8.9,2.4,0.79,0.74,,85.51,87.26,,,Visualizer
moment,19.394,8.94,2.5,0.77,0.74,,85.8,87.32,,,Visualizer
moment,19.619,9.0,2.7,0.77,0.93,,86.0,87.33,,,Visualizer
moment,19.889,9.0,2.9,0.74,1.02,,86.03,87.32,,,Visualizer
moment,20.024,8.93,3.1,0.75,0.74,,86.16,87.26,,,Visualizer
moment,20.249,8.99,3.2,0.76,0.74,,86.36,87.23,,,Visualizer
moment,20.519,8.99,3.2,0.74,0.74,,86.36,87.23,,,Visualizer
moment,20.699,8.97,3.7,0.76,0.93,,86.55,87.18,,,Visualizer
moment,20.879,9.0,3.7,0.74,0.74,,86.78,87.23,,,Visualizer
moment,21.064,8.99,3.9,0.76,0.74,,86.98,87.17,,,Visualizer
moment,21.328,9.0,4.2,0.76,1.02,,87.14,87.12,,,Visualizer
moment,21.51,9.01,4.3,0.78,0.84,,87.43,87.11,,,Visualizer
moment,21.693,8.97,4.7,0.81,0.93,,87.5,87.1,,,Visualizer
moment,21.959,8.96,4.8,0.85,1.02,,87.6,87.1,,,Visualizer
moment,22.138,9.02,5.1,0.86,1.12,,87.86,87.09,,,Visualizer
moment,22.319,9.02,5.1,0.85,0.84,,87.96,87.14,,,Visualizer
moment,22.544,8.97,5.5,0.88,1.21,,88.06,87.14,,,Visualizer
moment,22.769,9.01,5.8,0.89,1.21,,88.39,87.09,,,Visualizer
moment,22.955,8.93,6.1,0.91,1.21,,88.42,87.1,,,Visualizer
moment,23.266,8.98,6.3,0.93,1.12,,88.52,87.09,,,Visualizer
moment,23.354,9.01,6.8,0.94,1.21,,88.58,87.09,,,Visualizer
moment,23.579,8.97,6.8,0.96,1.21,,88.71,87.04,,,Visualizer
moment,23.804,9.0,7.2,0.98,1.3,,88.98,87.09,,,Visualizer
moment,23.984,9.0,7.2,0.99,1.02,,89.01,87.08,,,Visualizer
moment,24.209,8.98,7.4,0.99,1.12,,89.14,87.08,,,Visualizer
moment,24.433,9.01,7.5,0.98,0.93,,89.14,87.08,,,Visualizer
moment,24.618,8.98,7.8,0.99,0.93,,89.18,87.16,,,Visualizer
moment,24.884,8.98,8.2,1.04,1.02,,89.31,87.13,,,Visualizer
moment,25.02,9.0,8.8,1.02,1.49,,89.44,87.06,,,Visualizer
moment,25.334,8.97,9.0,1.04,1.49,,89.54,87.16,,,Visualizer
moment,25.469,8.95,9.3,1.08,1.49,,89.67,87.15,,,Visualizer
moment,25.694,9.01,9.4,1.07,1.49,,89.67,87.21,,,Visualizer
moment,25.874,9.0,9.7,1.08,1.4,,89.97,87.24,,,Visualizer
moment,26.144,9.0,10.0,1.09,1.3,,90.04,87.23,,,Visualizer
moment,26.327,8.98,10.4,1.09,1.3,,90.24,87.18,,,Visualizer
moment,26.504,8.99,10.5,1.11,1.21,,90.17,87.26,,,Visualizer
moment,26.684,9.02,10.7,1.13,1.3,,90.3,87.34,,,Visualizer
moment,26.957,9.0,11.0,1.13,1.4,,90.44,87.25,,,Visualizer
moment,27.134,8.98,11.3,1.13,1.21,,90.54,87.26,,,Visualizer
moment,27.317,9.02,11.4,1.14,1.12,,90.64,87.29,,,Visualizer
moment,27.584,9.03,11.6,1.15,1.12,,90.77,87.31,,,Visualizer
moment,27.809,8.98,12.1,1.17,1.3,,90.84,87.34,,,Visualizer
moment,27.944,8.98,12.6,1.15,1.3,,90.84,87.43,,,Visualizer
moment,28.169,9.01,12.7,1.16,1.4,,90.97,87.36,,,Visualizer
moment,28.394,8.99,13.0,1.2,1.49,,91.0,87.4,,,Visualizer
moment,28.574,9.02,13.4,1.21,1.67,,91.2,87.47,,,Visualizer
moment,28.799,9.0,13.5,1.21,1.49,,91.24,87.46,,,Visualizer
moment,28.979,9.01,13.9,1.2,1.4,,91.37,87.52,,,Visualizer
moment,29.204,9.0,14.0,1.21,1.3,,91.44,87.54,,,Visualizer
moment,29.428,9.0,14.4,1.22,1.4,,91.44,87.53,,,Visualizer
moment,29.609,8.93,14.8,1.22,1.3,,91.47,87.6,,,Visualizer
moment,29.833,8.95,15.0,1.2,1.4,,91.47,87.62,,,Visualizer
moment,30.058,8.92,15.5,1.21,1.49,,91.47,87.65,,,Visualizer
moment,30.242,8.95,15.6,1.22,1.49,,91.4,87.67,,,Visualizer
moment,30.509,8.94,16.0,1.25,1.49,,91.5,87.71,,,Visualizer
moment,30.644,8.95,16.5,1.23,1.58,,91.57,87.7,,,Visualizer
moment,30.868,8.9,16.5,1.2,1.58,,91.47,87.77,,,Visualizer
moment,31.093,8.86,17.0,1.2,1.49,,91.4,87.79,,,Visualizer
moment,31.274,8.94,17.1,1.21,1.4,,91.47,87.87,,,Visualizer
moment,31.499,8.93,17.2,1.24,1.12,,91.47,87.85,,,Visualizer
moment,31.772,8.92,17.7,1.25,1.21,,91.34,87.88,,,Visualizer
moment,31.903,8.92,17.9,1.26,1.3,,91.4,87.89,,,Visualizer
moment,32.129,8.91,18.5,1.27,1.4,,91.37,87.89,,,Visualizer
moment,32.354,8.9,18.8,1.26,1.49,,91.3,87.87,,,Visualizer
moment,32.579,8.82,19.2,1.27,1.86,,91.17,88.02,,,Visualizer
moment,32.758,8.82,19.5,1.27,1.67,,91.14,87.99,,,Visualizer
moment,32.942,8.79,19.6,1.28,1.67,,91.1,88.07,,,Visualizer
moment,33.208,8.76,19.9,1.28,1.49,,91.17,88.12,,,Visualizer
moment,33.389,8.78,20.5,1.25,1.4,,91.04,88.09,,,Visualizer
moment,33.569,8.72,20.6,1.28,1.3,,91.0,88.07,,,Visualizer
moment,33.793,8.74,20.9,1.28,1.49,,91.07,88.14,,,Visualizer
moment,34.019,8.72,21.2,1.27,1.49,,90.84,88.2,,,Visualizer
moment,34.202,8.75,21.4,1.26,1.4,,90.84,88.23,,,Visualizer
moment,34.424,8.74,21.7,1.27,1.3,,90.8,88.2,,,Visualizer
moment,34.604,8.68,21.9,1.28,1.3,,90.67,88.18,,,Visualizer
moment,34.828,8.71,22.3,1.25,1.49,,90.64,88.23,,,Visualizer
moment,35.053,8.72,22.6,1.25,1.49,,90.64,88.24,,,Visualizer
moment,35.234,8.69,23.2,1.29,1.67,,90.67,88.22,,,Visualizer
moment,35.458,8.75,23.3,1.29,1.58,,90.5,88.27,,,Visualizer
moment,35.684,8.71,23.5,1.3,1.49,,90.47,88.22,,,Visualizer
moment,35.864,8.72,24.0,1.27,1.3,,90.4,88.32,,,Visualizer
moment,36.134,8.68,24.3,1.28,1.58,,90.5,88.27,,,Visualizer
moment,36.314,8.68,24.4,1.3,1.3,,90.34,88.28,,,Visualizer
moment,36.493,8.68,24.7,1.31,1.3,,90.34,88.23,,,Visualizer
moment,36.763,8.66,25.0,1.32,1.4,,90.14,88.28,,,Visualizer
moment,36.943,8.65,25.6,1.31,1.49,,90.04,88.34,,,Visualizer
moment,37.123,8.64,25.9,1.27,1.49,,90.17,88.25,,,Visualizer
moment,37.393,8.56,26.2,1.3,1.67,,90.0,88.2,,,Visualizer
moment,37.573,8.59,26.5,1.32,1.67,,89.91,88.33,,,Visualizer
moment,37.753,8.62,26.6,1.32,1.49,,89.77,88.4,,,Visualizer
moment,37.979,8.57,27.2,1.32,1.49,,89.71,88.33,,,Visualizer
moment,38.204,8.55,27.2,1.3,1.49,,89.64,88.31,,,Visualizer
moment,38.384,8.55,27.7,1.32,1.4,,89.57,88.37,,,Visualizer
moment,38.609,8.54,27.8,1.33,1.3,,89.51,88.35,,,Visualizer
moment,38.833,8.51,28.3,1.34,1.58,,89.44,88.4,,,Visualizer
moment,39.018,8.53,28.8,1.35,1.49,,89.41,88.31,,,Visualizer
moment,39.193,8.51,29.0,1.35,1.67,,89.44,88.27,,,Visualizer
moment,39.418,8.47,29.3,1.33,1.67,,89.34,88.35,,,Visualizer
moment,39.643,8.45,29.5,1.34,1.58,,89.28,88.34,,,Visualizer
moment,39.824,8.44,29.9,1.36,1.49,,89.18,88.27,,,Visualizer
moment,40.048,8.45,30.3,1.35,1.49,,89.14,88.31,,,Visualizer
moment,40.318,8.44,30.5,1.31,1.58,,89.04,88.35,,,Visualizer
moment,40.453,8.39,30.9,1.32,1.49,,89.01,88.34,,,Visualizer
moment,40.678,8.43,31.0,1.35,1.49,,88.95,88.28,,,Visualizer
moment,40.859,8.49,31.3,1.36,1.49,,89.01,88.38,,,Visualizer
moment,41.083,8.42,31.6,1.38,1.49,,88.81,88.3,,,Visualizer
moment,41.308,8.44,32.0,1.37,1.39,,88.81,88.24,,,Visualizer
moment,41.581,8.39,32.5,1.39,1.67,,88.85,88.18,,,Visualizer
moment,41.758,8.4,32.9,1.38,1.58,,88.68,88.23,,,Visualizer
moment,41.939,8.32,33.1,1.39,1.67,,88.65,88.24,,,Visualizer
moment,42.118,8.35,33.3,1.35,1.58,,88.65,88.25,,,Visualizer
moment,42.39,8.3,33.7,1.31,1.58,,88.62,88.23,,,Visualizer
