information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.899,2.04,0.0,7.4,0.0,,82.15,77.18,,,Visualizer
moment,4.146,2.32,0.0,7.4,0.0,,82.12,77.14,,,Visualizer
moment,4.339,2.64,0.0,7.32,0.0,,82.02,77.23,,,Visualizer
moment,4.536,2.96,0.0,7.35,0.0,,81.83,77.32,,,Visualizer
moment,4.904,3.45,0.0,7.24,0.0,,81.89,77.29,,,Visualizer
moment,5.03,4.01,0.0,7.04,0.0,,81.89,77.31,,,Visualizer
moment,5.179,4.58,0.0,6.66,0.0,,81.79,77.43,,,Visualizer
moment,5.362,5.17,0.0,6.11,0.0,,81.67,77.42,,,Visualizer
moment,5.606,5.76,0.0,5.47,0.0,,81.67,77.41,,,Visualizer
moment,5.818,6.27,0.0,4.79,0.0,,81.63,77.5,,,Visualizer
moment,5.996,6.71,0.0,4.13,0.0,,81.7,77.54,,,Visualizer
moment,6.204,6.99,0.0,3.58,0.0,,81.54,77.64,,,Visualizer
moment,6.456,7.27,0.0,3.06,0.0,,81.57,77.74,,,Visualizer
moment,6.629,7.42,0.0,2.63,0.0,,81.41,77.65,,,Visualizer
moment,6.85,7.58,0.0,2.29,0.0,,81.44,77.74,,,Visualizer
moment,7.068,7.72,0.4,1.91,0.11,,81.44,77.8,,,Visualizer
moment,7.269,7.74,0.5,1.66,0.13,,81.44,77.88,,,Visualizer
moment,7.483,7.83,0.5,1.41,0.13,,81.28,77.93,,,Visualizer
moment,7.656,7.82,0.5,1.23,0.13,,81.38,77.96,,,Visualizer
moment,7.897,7.84,0.7,1.05,0.19,,81.25,78.06,,,Visualizer
moment,8.127,7.8,0.7,0.97,0.19,,81.31,78.04,,,Visualizer
moment,8.29,7.89,0.8,0.85,0.21,,81.22,78.14,,,Visualizer
moment,8.549,7.81,0.9,0.8,0.24,,81.19,78.14,,,Visualizer
moment,8.779,7.89,1.2,0.73,0.32,,81.15,78.22,,,Visualizer
moment,8.929,7.87,1.2,0.65,0.32,,81.19,78.3,,,Visualizer
moment,9.116,7.78,1.4,0.62,0.37,,81.15,78.3,,,Visualizer
moment,9.359,7.8,1.4,0.62,0.37,,81.12,78.35,,,Visualizer
moment,9.565,7.91,1.4,0.59,0.37,,81.06,78.39,,,Visualizer
moment,9.749,7.94,1.5,0.59,0.4,,81.09,78.38,,,Visualizer
moment,9.947,7.97,1.8,0.58,0.48,,81.15,78.43,,,Visualizer
moment,10.202,8.0,1.8,0.58,0.48,,80.99,78.47,,,Visualizer
moment,10.468,8.01,1.8,0.55,0.48,,80.93,78.45,,,Visualizer
moment,10.596,7.97,1.8,0.56,0.48,,80.96,78.49,,,Visualizer
moment,10.773,8.1,1.8,0.6,0.48,,80.99,78.57,,,Visualizer
moment,11.019,8.19,2.3,0.54,0.53,,80.93,78.58,,,Visualizer
moment,11.237,7.92,2.3,0.54,0.48,,80.77,78.58,,,Visualizer
moment,11.408,7.92,2.5,0.53,0.53,,80.93,78.62,,,Visualizer
moment,11.628,7.94,2.7,0.53,0.53,,80.87,78.58,,,Visualizer
moment,11.845,7.9,2.7,0.54,0.53,,80.83,78.66,,,Visualizer
moment,12.041,7.9,2.8,0.56,0.56,,80.68,78.71,,,Visualizer
moment,12.236,7.91,2.9,0.57,0.56,,80.68,78.72,,,Visualizer
moment,12.479,7.89,3.1,0.58,0.53,,80.68,78.66,,,Visualizer
moment,12.688,7.88,3.2,0.58,0.53,,80.64,78.74,,,Visualizer
moment,12.869,7.87,3.3,0.58,0.56,,80.61,78.77,,,Visualizer
moment,13.113,7.86,3.5,0.59,0.56,,80.61,78.76,,,Visualizer
moment,13.331,7.82,3.6,0.62,0.59,,80.48,78.8,,,Visualizer
moment,13.509,7.94,3.7,0.63,0.61,,80.55,78.84,,,Visualizer
moment,13.72,7.95,3.8,0.59,0.61,,80.32,78.79,,,Visualizer
moment,13.894,7.71,4.0,0.59,0.59,,80.45,78.76,,,Visualizer
moment,14.156,7.8,4.3,0.68,0.67,,80.29,78.77,,,Visualizer
moment,14.332,7.93,4.3,0.63,0.64,,80.29,78.78,,,Visualizer
moment,14.637,7.63,4.5,0.7,0.64,,80.26,78.8,,,Visualizer
moment,14.773,7.87,4.7,0.67,0.64,,80.2,78.86,,,Visualizer
moment,14.966,7.71,4.7,0.74,0.64,,80.04,78.89,,,Visualizer
moment,15.168,7.79,4.8,0.69,0.64,,80.07,78.92,,,Visualizer
moment,15.409,7.73,5.0,0.72,0.64,,79.84,78.92,,,Visualizer
moment,15.599,7.73,5.3,0.73,0.69,,79.97,78.79,,,Visualizer
moment,15.803,7.72,5.5,0.74,0.72,,79.88,78.85,,,Visualizer
moment,15.989,7.68,5.7,0.75,0.75,,79.78,78.92,,,Visualizer
moment,16.234,7.7,5.9,0.75,0.75,,79.75,78.91,,,Visualizer
moment,16.448,7.71,6.0,0.74,0.75,,79.65,78.91,,,Visualizer
moment,16.623,7.64,6.1,0.79,0.75,,79.52,78.85,,,Visualizer
moment,16.867,7.66,6.4,0.75,0.77,,79.46,78.91,,,Visualizer
moment,17.062,7.58,6.6,0.8,0.8,,79.24,79.02,,,Visualizer
moment,17.273,7.64,6.8,0.85,0.8,,79.2,79.01,,,Visualizer
moment,17.452,7.69,6.8,0.79,0.8,,79.2,78.94,,,Visualizer
moment,17.696,7.52,7.1,0.82,0.83,,79.08,78.92,,,Visualizer
moment,17.902,7.58,7.2,0.83,0.83,,78.89,78.99,,,Visualizer
moment,18.086,7.61,7.4,0.8,0.83,,78.79,78.95,,,Visualizer
moment,18.283,7.51,7.6,0.86,0.86,,78.6,78.92,,,Visualizer
moment,18.543,7.56,7.9,0.84,0.86,,78.6,78.96,,,Visualizer
moment,18.724,7.51,8.1,0.86,0.91,,78.44,78.9,,,Visualizer
moment,18.948,7.54,8.3,0.85,0.88,,78.28,78.96,,,Visualizer
moment,19.109,7.5,8.5,0.88,0.91,,78.21,78.98,,,Visualizer
moment,19.353,7.5,8.6,0.9,0.88,,78.12,78.99,,,Visualizer
moment,19.57,7.48,8.9,0.88,0.91,,77.93,78.95,,,Visualizer
moment,19.745,7.46,9.0,0.91,0.91,,77.84,78.92,,,Visualizer
moment,19.957,7.44,9.2,0.92,0.94,,77.71,78.98,,,Visualizer
moment,20.182,7.48,9.5,0.97,0.94,,77.52,78.9,,,Visualizer
moment,20.385,7.46,9.6,0.93,0.94,,77.55,78.91,,,Visualizer
moment,20.572,7.38,9.7,0.99,0.96,,77.45,78.95,,,Visualizer
moment,20.768,7.47,10.1,0.95,0.96,,77.26,78.86,,,Visualizer
moment,21.017,7.35,10.3,1.02,0.99,,77.29,78.9,,,Visualizer
moment,21.205,7.41,10.7,0.98,1.02,,77.1,78.83,,,Visualizer
moment,21.42,7.34,10.8,1.01,0.99,,76.94,78.83,,,Visualizer
moment,21.657,7.42,11.1,0.95,1.02,,76.85,78.85,,,Visualizer
moment,21.865,7.26,11.3,1.03,1.04,,76.85,78.83,,,Visualizer
moment,22.035,7.38,11.5,0.99,1.04,,76.66,78.73,,,Visualizer
moment,22.25,7.31,11.8,1.04,1.04,,76.69,78.77,,,Visualizer
moment,22.496,7.34,11.8,1.02,1.02,,76.5,78.7,,,Visualizer
moment,22.67,7.3,12.1,1.03,1.04,,76.56,78.62,,,Visualizer
moment,22.893,7.3,12.5,1.05,1.07,,76.34,78.64,,,Visualizer
moment,23.058,7.3,12.6,1.0,1.07,,76.3,78.59,,,Visualizer
moment,23.351,7.22,13.0,1.08,1.1,,76.14,78.6,,,Visualizer
moment,23.497,7.31,13.1,1.02,1.1,,76.21,78.59,,,Visualizer
moment,23.709,7.2,13.4,1.07,1.1,,75.92,78.54,,,Visualizer
moment,23.96,7.26,13.6,1.04,1.1,,75.86,78.52,,,Visualizer
moment,24.141,7.17,13.7,1.08,1.1,,75.89,78.41,,,Visualizer
moment,24.408,7.25,13.8,1.06,1.1,,75.8,78.34,,,Visualizer
moment,24.57,7.17,14.2,1.08,1.1,,75.64,78.34,,,Visualizer
moment,24.767,7.19,14.4,1.11,1.1,,75.67,78.31,,,Visualizer
moment,24.997,7.2,14.8,1.08,1.1,,75.57,78.34,,,Visualizer
moment,25.201,7.1,14.9,1.14,1.12,,75.45,78.27,,,Visualizer
moment,25.406,7.16,15.2,1.09,1.12,,75.32,78.12,,,Visualizer
moment,25.645,7.13,15.5,1.12,1.12,,75.32,78.11,,,Visualizer
moment,25.809,7.15,15.8,1.08,1.12,,75.16,78.1,,,Visualizer
moment,26.033,7.05,16.0,1.1,1.12,,75.16,78.04,,,Visualizer
moment,26.251,7.12,16.1,1.09,1.15,,75.0,77.95,,,Visualizer
moment,26.422,7.08,16.2,1.06,1.12,,74.94,77.93,,,Visualizer
moment,26.62,7.03,16.7,1.13,1.12,,74.91,77.87,,,Visualizer
moment,26.887,7.09,17.0,1.07,1.12,,74.75,77.87,,,Visualizer
moment,27.063,6.98,17.2,1.13,1.12,,74.78,77.78,,,Visualizer
moment,27.267,7.08,17.4,1.08,1.15,,74.62,77.72,,,Visualizer
moment,27.446,6.99,17.6,1.09,1.15,,74.49,77.74,,,Visualizer
moment,27.69,7.0,17.9,1.13,1.15,,74.46,77.65,,,Visualizer
moment,27.914,7.03,18.2,1.09,1.18,,74.36,77.61,,,Visualizer
moment,28.079,6.94,18.4,1.15,1.18,,74.39,77.55,,,Visualizer
moment,28.302,6.99,18.5,1.16,1.18,,74.33,77.46,,,Visualizer
moment,28.519,6.96,18.5,1.13,1.18,,74.3,77.48,,,Visualizer
moment,28.718,6.91,19.2,1.17,1.18,,74.04,77.42,,,Visualizer
moment,28.909,6.95,19.3,1.18,1.18,,73.98,77.29,,,Visualizer
moment,29.104,6.96,19.6,1.14,1.2,,74.07,77.28,,,Visualizer
moment,29.368,6.87,19.9,1.19,1.18,,73.92,77.26,,,Visualizer
moment,29.553,6.91,20.0,1.19,1.18,,73.82,77.16,,,Visualizer
moment,29.767,6.89,20.4,1.15,1.2,,73.76,77.09,,,Visualizer
moment,29.932,6.81,20.4,1.21,1.2,,73.63,77.04,,,Visualizer
moment,30.225,6.89,20.8,1.15,1.2,,73.63,77.04,,,Visualizer
moment,30.371,6.8,21.2,1.2,1.2,,73.63,76.97,,,Visualizer
moment,30.615,6.86,21.2,1.22,1.2,,73.5,76.89,,,Visualizer
moment,30.827,6.84,21.5,1.17,1.2,,73.54,76.89,,,Visualizer
moment,31.019,6.74,21.9,1.23,1.2,,73.47,76.76,,,Visualizer
moment,31.221,6.83,22.1,1.16,1.2,,73.25,76.72,,,Visualizer
moment,31.395,6.78,22.4,1.2,1.2,,73.31,76.71,,,Visualizer
moment,31.639,6.79,22.6,1.17,1.23,,73.25,76.66,,,Visualizer
moment,31.833,6.71,22.9,1.19,1.2,,73.38,76.58,,,Visualizer
moment,32.033,6.76,23.2,1.22,1.23,,73.05,76.54,,,Visualizer
moment,32.281,6.76,23.5,1.16,1.23,,73.02,76.47,,,Visualizer
moment,32.467,6.64,23.6,1.23,1.2,,73.05,76.51,,,Visualizer
moment,32.666,6.76,23.8,1.18,1.2,,72.96,76.46,,,Visualizer
moment,32.923,6.66,24.3,1.23,1.23,,72.93,76.35,,,Visualizer
moment,33.101,6.72,24.5,1.17,1.23,,72.83,76.3,,,Visualizer
moment,33.299,6.64,24.6,1.21,1.23,,72.86,76.25,,,Visualizer
moment,33.491,6.66,25.0,1.24,1.23,,72.83,76.22,,,Visualizer
moment,33.734,6.66,25.2,1.19,1.23,,72.61,76.2,,,Visualizer
moment,33.944,6.59,25.6,1.24,1.26,,72.67,76.06,,,Visualizer
moment,34.124,6.66,25.7,1.19,1.23,,72.73,76.04,,,Visualizer
moment,34.335,6.59,25.9,1.21,1.23,,72.61,75.98,,,Visualizer
moment,34.59,6.57,26.2,1.25,1.23,,72.57,75.96,,,Visualizer
moment,34.759,6.6,26.5,1.19,1.23,,72.57,75.9,,,Visualizer
moment,34.974,6.57,26.6,1.22,1.23,,72.48,75.84,,,Visualizer
moment,35.198,6.58,27.0,1.21,1.23,,72.54,75.73,,,Visualizer
moment,35.392,6.52,27.2,1.19,1.23,,72.41,75.68,,,Visualizer
moment,35.587,6.51,27.6,1.22,1.26,,72.32,75.62,,,Visualizer
moment,35.79,6.54,27.8,1.14,1.23,,72.26,75.67,,,Visualizer
moment,36.076,6.44,28.0,1.19,1.23,,72.22,75.56,,,Visualizer
moment,36.246,6.51,28.3,1.23,1.26,,72.03,75.58,,,Visualizer
