information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.697,3.0,4.44,0.57,0.5,,90.76,88.97,,,Visualizer
moment,7.95,3.0,4.69,0.56,0.6,,90.69,88.94,,,Visualizer
moment,8.168,3.0,4.87,0.6,0.61,,90.69,88.96,,,Visualizer
moment,8.349,3.03,4.93,0.52,0.54,,90.49,88.97,,,Visualizer
moment,8.545,3.0,4.95,0.56,0.54,,90.62,89.01,,,Visualizer
moment,8.743,3.01,5.17,0.59,0.72,,90.43,88.96,,,Visualizer
moment,8.942,3.05,5.29,0.53,0.59,,90.46,88.95,,,Visualizer
moment,9.196,3.01,5.34,0.55,0.46,,90.46,89.02,,,Visualizer
moment,9.393,3.01,5.51,0.54,0.57,,90.33,89.07,,,Visualizer
moment,9.595,3.0,5.56,0.53,0.57,,90.23,89.04,,,Visualizer
moment,9.794,3.0,5.79,0.55,0.61,,90.16,89.08,,,Visualizer
moment,9.993,3.02,5.81,0.54,0.51,,90.09,89.04,,,Visualizer
moment,10.255,3.0,6.05,0.57,0.7,,90.13,89.02,,,Visualizer
moment,10.444,3.03,6.21,0.51,0.69,,89.96,89.1,,,Visualizer
moment,10.644,3.0,6.23,0.55,0.66,,89.96,89.06,,,Visualizer
moment,10.843,3.0,6.4,0.55,0.6,,89.93,89.07,,,Visualizer
moment,11.095,3.06,6.43,0.48,0.48,,89.96,89.06,,,Visualizer
moment,11.294,3.0,6.51,0.51,0.45,,89.8,89.07,,,Visualizer
moment,11.496,3.03,6.82,0.5,0.6,,89.73,89.07,,,Visualizer
moment,11.696,3.05,6.84,0.46,0.6,,89.7,89.05,,,Visualizer
moment,11.895,3.0,7.01,0.49,0.6,,89.76,89.05,,,Visualizer
moment,12.096,3.04,7.17,0.44,0.73,,89.56,89.07,,,Visualizer
moment,12.296,3.0,7.19,0.45,0.7,,89.5,88.95,,,Visualizer
moment,12.495,3.0,7.22,0.51,0.4,,89.53,89.01,,,Visualizer
moment,12.763,3.05,7.54,0.43,0.55,,89.43,89.08,,,Visualizer
moment,12.943,2.97,7.55,0.47,0.53,,89.4,89.09,,,Visualizer
moment,13.143,2.99,7.71,0.49,0.53,,89.37,89.08,,,Visualizer
moment,13.397,3.04,7.92,0.43,0.71,,89.23,89.16,,,Visualizer
moment,13.551,3.02,7.97,0.5,0.55,,89.23,89.17,,,Visualizer
moment,13.743,3.02,8.14,0.51,0.59,,89.27,89.03,,,Visualizer
moment,13.942,3.0,8.16,0.47,0.6,,89.2,89.03,,,Visualizer
moment,14.193,3.0,8.25,0.53,0.5,,89.0,89.08,,,Visualizer
moment,14.396,3.01,8.5,0.49,0.57,,89.04,89.04,,,Visualizer
moment,14.601,2.97,8.52,0.5,0.54,,88.87,88.99,,,Visualizer
moment,14.795,2.99,8.71,0.55,0.56,,88.94,88.98,,,Visualizer
moment,14.996,3.03,8.73,0.64,0.56,,88.91,89.02,,,Visualizer
moment,15.193,3.27,8.79,0.85,0.57,,88.87,89.05,,,Visualizer
moment,15.446,3.83,9.58,1.12,1.06,,88.74,89.03,,,Visualizer
moment,15.643,4.58,9.81,1.33,1.28,,88.61,89.05,,,Visualizer
moment,15.849,5.31,10.31,1.44,1.58,,88.51,89.07,,,Visualizer
moment,16.043,5.99,10.73,1.48,1.94,,88.31,89.01,,,Visualizer
moment,16.243,6.58,11.23,1.46,2.16,,88.28,88.98,,,Visualizer
moment,16.494,7.05,11.78,1.45,2.18,,88.18,88.95,,,Visualizer
moment,16.703,7.48,12.14,1.43,2.06,,88.05,88.99,,,Visualizer
moment,16.893,7.82,12.28,1.37,1.95,,88.12,89.04,,,Visualizer
moment,17.108,8.06,12.8,1.33,1.78,,87.98,88.97,,,Visualizer
moment,17.299,8.31,13.06,1.3,1.62,,87.98,88.95,,,Visualizer
moment,17.493,8.45,13.2,1.23,1.57,,88.02,89.02,,,Visualizer
moment,17.742,8.54,13.48,1.2,1.33,,88.02,89.01,,,Visualizer
moment,17.963,8.66,13.67,1.15,1.24,,88.08,88.95,,,Visualizer
moment,18.143,8.73,13.84,1.13,1.23,,88.21,88.91,,,Visualizer
moment,18.358,8.82,14.22,1.11,1.15,,88.15,88.94,,,Visualizer
moment,18.544,8.85,14.24,1.11,1.03,,88.15,88.87,,,Visualizer
moment,18.803,8.91,14.52,1.1,1.16,,88.18,88.86,,,Visualizer
moment,19.003,8.94,14.9,1.09,1.22,,88.25,88.88,,,Visualizer
moment,19.193,8.96,15.04,1.09,1.05,,88.18,88.84,,,Visualizer
moment,19.396,8.98,15.25,1.07,1.02,,88.18,88.89,,,Visualizer
moment,19.598,8.99,15.32,1.06,0.87,,88.25,88.87,,,Visualizer
moment,19.804,9.0,15.62,1.06,0.95,,88.41,88.86,,,Visualizer
moment,19.993,9.01,15.85,1.05,0.94,,88.41,88.86,,,Visualizer
moment,20.248,9.01,15.98,1.03,0.93,,88.38,88.81,,,Visualizer
moment,20.443,9.02,16.28,1.01,1.02,,88.25,88.81,,,Visualizer
moment,20.653,9.02,16.56,1.01,0.97,,88.31,88.75,,,Visualizer
moment,20.844,9.03,16.68,1.02,1.05,,88.25,88.77,,,Visualizer
moment,21.044,9.03,16.89,1.02,1.03,,88.28,88.8,,,Visualizer
moment,21.346,9.01,17.1,1.01,1.11,,88.31,88.76,,,Visualizer
moment,21.493,9.0,17.3,1.02,1.01,,88.18,88.76,,,Visualizer
moment,21.712,9.02,17.55,1.02,0.98,,88.25,88.73,,,Visualizer
moment,21.893,9.02,17.77,1.02,0.97,,88.18,88.79,,,Visualizer
moment,22.114,9.02,17.89,1.02,0.91,,88.05,88.8,,,Visualizer
moment,22.294,9.03,18.06,1.03,0.95,,88.05,88.7,,,Visualizer
moment,22.493,9.04,18.22,1.03,0.91,,88.02,88.71,,,Visualizer
moment,22.746,9.02,18.45,1.03,0.89,,88.02,88.74,,,Visualizer
moment,22.943,9.02,18.72,1.02,0.94,,87.92,88.68,,,Visualizer
moment,23.144,9.04,18.94,1.03,1.04,,87.89,88.63,,,Visualizer
moment,23.351,9.03,19.07,1.02,0.97,,87.98,88.66,,,Visualizer
moment,23.556,9.03,19.36,1.01,1.03,,88.02,88.63,,,Visualizer
moment,23.742,9.02,19.39,1.01,0.96,,87.92,88.64,,,Visualizer
moment,23.942,9.04,19.67,1.01,1.05,,87.85,88.68,,,Visualizer
moment,24.199,9.01,19.92,1.01,0.97,,87.72,88.57,,,Visualizer
moment,24.394,9.0,20.06,0.98,0.98,,87.79,88.57,,,Visualizer
moment,24.596,9.01,20.31,1.0,0.94,,87.72,88.59,,,Visualizer
moment,24.799,8.98,20.49,1.0,0.96,,87.69,88.59,,,Visualizer
moment,25.001,8.99,20.68,1.0,0.91,,87.66,88.57,,,Visualizer
moment,25.192,8.96,20.79,0.99,0.99,,87.72,88.55,,,Visualizer
moment,25.446,8.92,21.16,0.96,0.93,,87.62,88.53,,,Visualizer
moment,25.644,8.89,21.27,0.97,0.95,,87.75,88.5,,,Visualizer
moment,25.843,8.89,21.33,0.96,0.83,,87.66,88.57,,,Visualizer
moment,26.043,8.87,21.61,0.97,0.92,,87.59,88.48,,,Visualizer
moment,26.246,8.86,21.9,0.98,0.94,,87.49,88.48,,,Visualizer
moment,26.495,8.83,22.03,0.97,0.86,,87.75,88.48,,,Visualizer
moment,26.698,8.8,22.27,0.98,0.97,,87.62,88.44,,,Visualizer
moment,26.893,8.8,22.37,0.94,1.03,,87.62,88.46,,,Visualizer
moment,27.117,8.73,22.55,0.94,0.9,,87.62,88.45,,,Visualizer
moment,27.293,8.73,22.75,0.95,0.99,,87.69,88.44,,,Visualizer
moment,27.494,8.73,22.91,0.94,0.91,,87.62,88.39,,,Visualizer
moment,27.756,8.69,23.14,0.95,0.86,,87.49,88.4,,,Visualizer
moment,27.943,8.68,23.27,0.95,0.89,,87.46,88.35,,,Visualizer
moment,28.151,8.65,23.58,0.95,1.02,,87.56,88.31,,,Visualizer
moment,28.343,8.61,23.77,0.96,0.98,,87.46,88.36,,,Visualizer
moment,28.544,8.6,23.92,0.96,0.89,,87.46,88.4,,,Visualizer
moment,28.795,8.59,24.18,0.96,0.9,,87.36,88.34,,,Visualizer
moment,28.943,8.55,24.29,0.93,0.93,,87.46,88.28,,,Visualizer
moment,29.195,8.51,24.46,0.94,0.87,,87.39,88.28,,,Visualizer
moment,29.393,8.5,24.61,0.93,0.83,,87.39,88.3,,,Visualizer
moment,29.595,8.51,24.82,0.93,0.89,,87.27,88.27,,,Visualizer
moment,29.793,8.46,24.97,0.93,0.81,,87.33,88.25,,,Visualizer
moment,29.996,8.41,25.19,0.92,0.89,,87.23,88.25,,,Visualizer
moment,30.195,8.41,25.27,0.91,0.8,,87.36,88.24,,,Visualizer
moment,30.443,8.41,25.55,0.93,0.93,,87.23,88.18,,,Visualizer
moment,30.66,8.4,25.79,0.91,0.92,,87.33,88.17,,,Visualizer
moment,30.843,8.34,25.91,0.91,0.93,,87.23,88.22,,,Visualizer
moment,31.07,8.33,26.1,0.92,0.9,,87.27,88.17,,,Visualizer
moment,31.242,8.31,26.21,0.91,0.93,,87.27,88.17,,,Visualizer
moment,31.442,8.29,26.43,0.91,0.87,,87.23,88.18,,,Visualizer
moment,31.703,8.23,26.67,0.88,0.87,,87.2,88.17,,,Visualizer
moment,31.913,8.2,26.89,0.9,0.94,,87.33,88.14,,,Visualizer
moment,32.093,8.22,26.98,0.9,0.87,,87.23,88.12,,,Visualizer
moment,32.299,8.21,27.14,0.89,0.89,,87.3,88.14,,,Visualizer
moment,32.494,8.14,27.4,0.9,0.92,,87.3,88.06,,,Visualizer
moment,32.697,8.15,27.59,0.89,0.91,,87.39,88.11,,,Visualizer
moment,32.944,8.13,27.76,0.9,0.86,,87.23,88.07,,,Visualizer
moment,33.148,8.09,27.89,0.89,0.8,,87.39,88.01,,,Visualizer
moment,33.348,8.06,28.1,0.87,0.95,,87.3,88.08,,,Visualizer
moment,33.543,8.03,28.32,0.89,0.91,,87.3,88.04,,,Visualizer
moment,33.745,8.03,28.43,0.88,0.83,,87.3,88.02,,,Visualizer
moment,33.942,8.02,28.66,0.88,0.89,,87.49,88.04,,,Visualizer
moment,34.195,7.97,28.82,0.86,0.92,,87.36,87.97,,,Visualizer
moment,34.394,7.93,29.0,0.86,0.89,,87.43,87.91,,,Visualizer
moment,34.599,7.92,29.2,0.87,0.87,,87.27,87.91,,,Visualizer
moment,34.794,7.9,29.26,0.88,0.82,,87.39,87.95,,,Visualizer
moment,34.994,7.89,29.51,0.86,0.84,,87.43,87.97,,,Visualizer
moment,35.195,7.86,29.68,0.85,0.85,,87.36,87.93,,,Visualizer
moment,35.446,7.84,29.94,0.87,0.82,,87.43,87.94,,,Visualizer
moment,35.644,7.81,30.02,0.86,0.81,,87.49,87.88,,,Visualizer
moment,35.855,7.79,30.3,0.85,0.99,,87.59,87.93,,,Visualizer
moment,36.046,7.78,30.42,0.86,0.9,,87.59,87.87,,,Visualizer
moment,36.242,7.73,30.45,0.87,0.76,,87.53,87.92,,,Visualizer
moment,36.442,7.73,30.71,0.84,0.85,,87.56,87.88,,,Visualizer
moment,36.701,7.71,31.03,0.84,0.9,,87.56,87.91,,,Visualizer
moment,36.893,7.66,31.07,0.85,0.76,,87.46,87.91,,,Visualizer
moment,37.094,7.64,31.34,0.85,0.89,,87.49,87.93,,,Visualizer
moment,37.293,7.62,31.4,0.85,0.82,,87.56,87.81,,,Visualizer
moment,37.493,7.63,31.62,0.86,0.81,,87.46,87.84,,,Visualizer
moment,37.692,7.63,31.72,0.84,0.88,,87.56,87.83,,,Visualizer
moment,37.998,7.56,32.12,0.85,0.87,,87.62,87.82,,,Visualizer
moment,38.143,7.54,32.22,0.83,0.87,,87.62,87.93,,,Visualizer
moment,38.344,7.49,32.27,0.81,0.86,,87.59,87.85,,,Visualizer
moment,38.546,7.48,32.48,0.83,0.85,,87.69,87.89,,,Visualizer
moment,38.747,7.49,32.7,0.83,0.83,,87.59,87.83,,,Visualizer
moment,38.943,7.42,32.82,0.84,0.83,,87.66,87.73,,,Visualizer
moment,39.204,7.44,33.05,0.81,0.8,,87.72,87.87,,,Visualizer
moment,39.393,7.41,33.17,0.81,0.89,,87.66,87.87,,,Visualizer
moment,39.596,7.36,33.41,0.8,0.79,,87.59,87.82,,,Visualizer
moment,39.793,7.32,33.52,0.83,0.81,,87.69,87.81,,,Visualizer
moment,39.999,7.37,33.74,0.81,0.91,,87.66,87.77,,,Visualizer
moment,40.196,7.33,33.85,0.8,0.81,,87.69,87.85,,,Visualizer
moment,40.456,7.28,33.93,0.8,0.64,,87.79,87.86,,,Visualizer
moment,40.644,7.26,33.96,0.8,0.56,,87.79,87.79,,,Visualizer
moment,40.85,7.21,34.37,0.8,0.74,,87.82,87.87,,,Visualizer
moment,41.048,7.22,34.49,0.79,0.74,,87.89,87.85,,,Visualizer
moment,41.242,7.23,34.74,0.78,0.88,,87.75,87.83,,,Visualizer
moment,41.442,7.14,34.78,0.8,0.87,,87.89,87.82,,,Visualizer
moment,41.698,7.14,35.08,0.8,0.82,,87.85,87.81,,,Visualizer
