information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.561,7.62,33.32,1.74,1.95,,94.66,92.95,,,Visualizer
moment,38.789,7.67,33.68,1.73,1.96,,94.7,92.94,,,Visualizer
moment,39.012,7.66,34.23,1.73,1.99,,94.6,93.02,,,Visualizer
moment,39.201,7.6,34.63,1.73,1.99,,94.7,93.0,,,Visualizer
moment,39.419,7.6,35.03,1.71,1.93,,94.63,93.0,,,Visualizer
moment,39.688,7.6,35.49,1.7,2.07,,94.63,93.01,,,Visualizer
moment,39.822,7.52,35.85,1.73,1.99,,94.56,92.99,,,Visualizer
moment,40.047,7.55,36.2,1.76,2.02,,94.53,92.98,,,Visualizer
moment,40.228,7.64,36.87,1.72,2.11,,94.39,93.04,,,Visualizer
moment,40.497,7.5,37.04,1.71,2.06,,94.49,92.97,,,Visualizer
moment,40.681,7.49,37.61,1.74,1.97,,94.43,92.95,,,Visualizer
moment,40.858,7.51,38.03,1.73,2.03,,94.39,93.05,,,Visualizer
