information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.798,9.03,0.0,1.96,-1.0,,88.03,89.37,,,Visualizer
moment,17.023,9.04,0.0,1.94,-1.0,,88.13,89.31,,,Visualizer
moment,17.286,9.01,0.0,1.94,-1.0,,88.26,89.3,,,Visualizer
moment,17.511,9.01,0.0,1.91,-1.0,,88.23,89.21,,,Visualizer
moment,17.773,9.04,0.0,1.92,-1.0,,88.32,89.2,,,Visualizer
moment,18.036,8.98,0.0,1.94,-1.0,,88.45,89.19,,,Visualizer
moment,18.261,9.0,0.0,1.93,-1.0,,88.36,89.2,,,Visualizer
moment,18.523,9.04,0.0,1.93,-1.0,,88.45,89.23,,,Visualizer
moment,18.786,9.06,0.0,1.94,-1.0,,88.42,89.23,,,Visualizer
moment,19.011,9.05,0.0,1.9,-1.0,,88.45,89.2,,,Visualizer
moment,19.273,9.04,0.0,1.89,-1.0,,88.52,89.1,,,Visualizer
moment,19.536,9.02,0.0,1.91,-1.0,,88.55,89.13,,,Visualizer
moment,19.798,9.05,0.0,1.88,-1.0,,88.65,89.16,,,Visualizer
moment,20.023,9.04,0.0,1.89,-1.0,,88.88,89.06,,,Visualizer
moment,20.323,9.01,0.0,1.91,-1.0,,88.78,89.09,,,Visualizer
moment,20.51,9.02,0.0,1.92,-1.0,,88.88,89.1,,,Visualizer
moment,20.774,9.06,0.0,1.91,-1.0,,88.68,89.05,,,Visualizer
moment,21.04,8.98,0.0,1.92,-1.0,,89.01,89.02,,,Visualizer
moment,21.26,8.99,0.0,1.91,-1.0,,88.95,89.05,,,Visualizer
moment,21.523,8.98,0.0,1.91,-1.0,,88.98,89.08,,,Visualizer
moment,21.786,8.9,0.0,1.93,-1.0,,89.01,88.98,,,Visualizer
moment,22.01,8.96,0.0,1.9,-1.0,,89.08,88.99,,,Visualizer
moment,22.273,8.94,0.0,1.91,-1.0,,89.04,89.06,,,Visualizer
moment,22.535,8.91,0.0,1.87,-1.0,,89.24,89.02,,,Visualizer
moment,22.799,8.82,0.0,1.89,-1.0,,89.11,88.99,,,Visualizer
moment,23.023,8.86,0.0,1.9,-1.0,,89.14,88.99,,,Visualizer
moment,23.285,8.88,0.0,1.89,-1.0,,89.14,89.01,,,Visualizer
moment,23.51,8.75,0.0,1.91,-1.0,,89.21,89.01,,,Visualizer
moment,23.773,8.83,0.0,1.88,-1.0,,89.21,88.96,,,Visualizer
moment,24.035,8.74,0.0,1.86,-1.0,,89.27,88.99,,,Visualizer
moment,24.26,8.72,0.0,1.84,-1.0,,89.31,89.02,,,Visualizer
moment,24.523,8.73,0.0,1.85,-1.0,,89.31,88.99,,,Visualizer
moment,24.785,8.66,0.0,1.85,-1.0,,89.31,89.01,,,Visualizer
moment,25.01,8.64,0.0,1.85,-1.0,,89.41,88.97,,,Visualizer
moment,25.274,8.63,0.0,1.85,-1.0,,89.31,88.99,,,Visualizer
moment,25.535,8.6,0.0,1.84,-1.0,,89.41,88.99,,,Visualizer
moment,25.798,8.59,0.0,1.84,-1.0,,89.37,89.0,,,Visualizer
moment,26.023,8.55,0.0,1.84,-1.0,,89.54,89.03,,,Visualizer
moment,26.285,8.55,0.0,1.82,-1.0,,89.47,88.98,,,Visualizer
moment,26.511,8.46,0.0,1.81,-1.0,,89.47,88.96,,,Visualizer
moment,26.773,8.47,0.0,1.79,-1.0,,89.44,88.91,,,Visualizer
moment,27.035,8.48,0.0,1.76,-1.0,,89.47,88.91,,,Visualizer
moment,27.261,8.4,0.0,1.78,-1.0,,89.34,88.96,,,Visualizer
moment,27.525,8.39,0.0,1.8,-1.0,,89.44,89.04,,,Visualizer
moment,27.785,8.39,0.0,1.79,-1.0,,89.31,88.91,,,Visualizer
moment,28.01,8.31,0.0,1.79,-1.0,,89.47,88.89,,,Visualizer
moment,28.273,8.33,0.0,1.77,-1.0,,89.41,88.94,,,Visualizer
moment,28.535,8.28,0.0,1.77,-1.0,,89.44,88.94,,,Visualizer
moment,28.798,8.29,0.0,1.79,-1.0,,89.41,88.96,,,Visualizer
moment,29.024,8.22,0.0,1.8,-1.0,,89.5,88.93,,,Visualizer
moment,29.285,8.24,0.0,1.78,-1.0,,89.5,88.89,,,Visualizer
moment,29.51,8.19,0.0,1.8,-1.0,,89.47,88.87,,,Visualizer
moment,29.773,8.15,0.0,1.81,-1.0,,89.47,88.84,,,Visualizer
moment,30.036,8.16,0.0,1.81,-1.0,,89.5,88.91,,,Visualizer
moment,30.26,8.11,0.0,1.8,-1.0,,89.57,88.91,,,Visualizer
moment,30.523,8.07,0.0,1.76,-1.0,,89.64,88.87,,,Visualizer
moment,30.785,8.06,0.0,1.75,-1.0,,89.57,88.89,,,Visualizer
moment,31.01,8.03,0.0,1.78,-1.0,,89.54,88.89,,,Visualizer
