information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.5,6.58,1.6,3.56,1.37,,86.93,88.62,,,Visualizer
moment,8.724,6.68,1.8,3.22,1.54,,86.86,88.65,,,Visualizer
moment,8.996,6.69,2.4,2.88,2.06,,86.57,88.62,,,Visualizer
moment,9.265,6.56,3.0,2.56,2.14,,86.47,88.54,,,Visualizer
moment,9.504,6.28,3.5,2.28,2.4,,86.44,88.63,,,Visualizer
moment,9.76,6.14,3.8,2.05,1.89,,86.41,88.59,,,Visualizer
moment,9.986,5.96,4.3,1.84,2.14,,86.28,88.62,,,Visualizer
moment,10.26,5.78,4.4,1.68,1.71,,86.44,88.6,,,Visualizer
moment,10.483,5.65,5.0,1.56,1.46,,86.31,88.47,,,Visualizer
moment,10.749,5.49,5.3,1.49,1.46,,86.28,88.52,,,Visualizer
moment,10.973,5.36,5.5,1.4,1.2,,86.38,88.53,,,Visualizer
moment,11.255,5.25,5.9,1.34,1.37,,86.18,88.43,,,Visualizer
moment,11.513,5.14,6.3,1.3,1.63,,86.21,88.46,,,Visualizer
moment,11.739,5.08,6.7,1.25,1.46,,86.18,88.5,,,Visualizer
moment,12.014,4.97,6.8,1.21,1.37,,86.08,88.44,,,Visualizer
moment,12.234,4.81,7.2,1.2,1.46,,86.14,88.44,,,Visualizer
moment,12.513,4.74,7.6,1.21,1.29,,85.98,88.43,,,Visualizer
moment,12.729,4.65,8.0,1.18,1.37,,86.02,88.43,,,Visualizer
moment,13.004,4.48,8.2,1.19,1.29,,86.05,88.45,,,Visualizer
moment,13.232,4.42,8.7,1.19,1.46,,85.88,88.35,,,Visualizer
moment,13.497,4.34,9.2,1.17,1.54,,85.88,88.38,,,Visualizer
moment,13.769,4.19,9.4,1.17,1.37,,85.75,88.39,,,Visualizer
moment,13.991,4.05,9.7,1.17,1.37,,85.75,88.28,,,Visualizer
moment,14.261,3.99,10.1,1.15,1.46,,85.82,88.25,,,Visualizer
moment,14.494,3.84,10.6,1.17,1.46,,85.79,88.25,,,Visualizer
moment,14.755,3.81,10.8,1.13,1.29,,85.75,88.21,,,Visualizer
moment,14.984,3.73,11.3,1.15,1.54,,85.69,88.23,,,Visualizer
moment,15.26,3.57,11.4,1.14,1.46,,85.75,88.14,,,Visualizer
moment,15.48,3.44,12.1,1.17,1.46,,85.66,88.16,,,Visualizer
moment,15.744,3.4,12.2,1.18,1.37,,85.59,88.17,,,Visualizer
moment,16.015,3.31,12.7,1.18,1.46,,85.69,88.13,,,Visualizer
moment,16.24,3.22,13.0,1.19,1.37,,85.75,87.99,,,Visualizer
moment,16.518,3.13,13.2,1.16,1.2,,85.79,88.05,,,Visualizer
moment,16.734,3.06,13.8,1.17,1.37,,85.69,88.06,,,Visualizer
moment,17.006,3.0,14.0,1.15,1.2,,85.75,88.01,,,Visualizer
moment,17.236,2.89,14.5,1.18,1.37,,85.79,87.96,,,Visualizer
moment,17.652,2.82,14.9,1.17,1.54,,85.82,87.83,,,Visualizer
moment,17.763,2.77,15.4,1.2,1.37,,85.79,87.87,,,Visualizer
moment,18.038,2.68,15.6,1.17,1.46,,85.98,87.85,,,Visualizer
moment,18.263,2.59,16.0,1.17,1.63,,85.85,87.83,,,Visualizer
moment,18.488,2.57,16.2,1.12,1.2,,86.05,87.83,,,Visualizer
moment,18.759,2.58,16.5,1.16,1.29,,85.95,87.78,,,Visualizer
moment,18.994,2.55,16.9,1.16,1.37,,86.14,87.78,,,Visualizer
moment,19.299,2.46,17.3,1.19,1.29,,86.02,87.78,,,Visualizer
moment,19.479,2.42,17.6,1.18,1.2,,86.24,87.76,,,Visualizer
moment,19.748,2.39,17.9,1.19,1.37,,86.18,87.67,,,Visualizer
moment,19.974,2.37,18.3,1.2,1.37,,86.24,87.65,,,Visualizer
moment,20.243,2.39,18.6,1.19,1.37,,86.24,87.61,,,Visualizer
moment,20.514,2.38,19.0,1.18,1.46,,86.44,87.64,,,Visualizer
moment,20.739,2.31,19.3,1.14,1.46,,86.44,87.61,,,Visualizer
moment,21.009,2.27,19.7,1.16,1.54,,86.6,87.63,,,Visualizer
moment,21.235,2.27,20.3,1.16,1.71,,86.5,87.62,,,Visualizer
moment,21.504,2.26,20.3,1.2,1.54,,86.63,87.55,,,Visualizer
moment,21.737,2.23,20.8,1.18,1.54,,86.63,87.53,,,Visualizer
moment,21.998,2.21,20.9,1.21,1.37,,86.83,87.47,,,Visualizer
moment,22.223,2.19,21.5,1.19,1.46,,86.86,87.38,,,Visualizer
moment,22.494,2.16,21.6,1.17,1.11,,86.89,87.43,,,Visualizer
moment,22.718,2.13,22.1,1.18,1.46,,86.86,87.4,,,Visualizer
moment,22.988,2.14,22.2,1.19,1.2,,86.99,87.33,,,Visualizer
moment,23.259,2.14,22.7,1.21,1.29,,86.89,87.33,,,Visualizer
moment,23.496,2.1,23.2,1.19,1.46,,86.99,87.34,,,Visualizer
moment,23.759,2.07,23.4,1.21,1.54,,87.19,87.32,,,Visualizer
moment,23.979,2.06,23.8,1.2,1.37,,87.16,87.32,,,Visualizer
moment,24.294,2.08,24.0,1.17,1.54,,87.19,87.24,,,Visualizer
moment,24.473,2.06,24.4,1.17,1.2,,87.29,87.24,,,Visualizer
moment,24.747,2.03,24.4,1.17,1.2,,87.29,87.24,,,Visualizer
moment,24.97,2.0,25.1,1.17,1.46,,87.42,87.25,,,Visualizer
moment,25.239,1.99,25.1,1.17,1.29,,87.45,87.2,,,Visualizer
moment,25.509,1.99,25.6,1.2,1.54,,87.55,87.16,,,Visualizer
moment,25.733,1.97,26.0,1.2,1.54,,87.52,87.15,,,Visualizer
moment,26.004,1.97,26.3,1.19,1.63,,87.65,87.26,,,Visualizer
moment,26.228,1.97,26.7,1.2,1.46,,87.78,87.2,,,Visualizer
moment,26.498,1.97,26.9,1.19,1.2,,87.81,87.17,,,Visualizer
moment,26.724,1.98,27.4,1.15,1.37,,87.81,87.12,,,Visualizer
moment,26.994,1.99,27.7,1.19,1.29,,87.81,87.11,,,Visualizer
moment,27.218,1.98,28.0,1.18,1.29,,87.95,87.17,,,Visualizer
moment,27.489,1.95,28.3,1.21,1.29,,88.01,87.07,,,Visualizer
moment,27.758,1.92,28.6,1.17,1.46,,87.95,87.03,,,Visualizer
moment,27.983,1.94,29.1,1.19,1.37,,88.07,87.09,,,Visualizer
moment,28.254,1.96,29.4,1.18,1.37,,88.17,87.05,,,Visualizer
moment,28.479,1.95,29.7,1.16,1.29,,88.17,86.96,,,Visualizer
moment,28.749,1.88,30.0,1.19,1.37,,88.07,87.0,,,Visualizer
moment,28.974,1.89,30.4,1.18,1.37,,88.21,87.0,,,Visualizer
moment,29.244,1.89,30.5,1.21,1.2,,88.27,87.02,,,Visualizer
moment,29.468,1.87,31.0,1.18,1.37,,88.3,86.99,,,Visualizer
moment,29.738,1.86,31.1,1.17,1.2,,88.34,87.02,,,Visualizer
moment,30.009,1.88,31.6,1.19,1.2,,88.21,87.01,,,Visualizer
moment,30.235,1.91,32.0,1.17,1.29,,88.4,86.99,,,Visualizer
moment,30.503,1.9,32.2,1.2,1.11,,88.21,86.98,,,Visualizer
moment,30.728,1.93,32.6,1.18,1.29,,88.4,86.99,,,Visualizer
moment,30.998,1.87,32.9,1.2,1.29,,88.47,86.94,,,Visualizer
