information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.436,0.8,0.0,3.44,0.0,,87.87,87.82,,,Visualizer
moment,5.623,0.83,0.0,3.14,0.0,,87.93,87.82,,,Visualizer
moment,5.849,0.82,0.0,3.01,0.0,,88.06,87.79,,,Visualizer
moment,6.036,0.85,0.0,2.82,0.0,,88.09,87.82,,,Visualizer
moment,6.261,0.8,0.0,2.7,0.0,,88.09,87.81,,,Visualizer
moment,6.449,0.83,0.0,2.64,0.0,,88.06,87.84,,,Visualizer
moment,6.673,0.83,0.0,2.58,0.0,,88.13,87.77,,,Visualizer
moment,6.861,0.8,0.0,2.56,0.0,,88.0,87.8,,,Visualizer
moment,7.086,0.79,0.0,2.52,0.0,,87.96,87.8,,,Visualizer
moment,7.311,0.79,0.0,2.47,0.0,,87.87,87.81,,,Visualizer
moment,7.498,0.79,0.0,2.5,0.0,,87.7,87.8,,,Visualizer
moment,7.724,0.79,0.0,2.46,0.0,,87.57,87.83,,,Visualizer
moment,7.911,0.78,0.0,2.43,0.0,,87.41,87.86,,,Visualizer
moment,8.136,0.78,0.0,2.4,0.0,,87.09,87.84,,,Visualizer
moment,8.361,0.79,0.0,2.41,0.0,,86.92,87.89,,,Visualizer
moment,8.548,0.79,0.0,2.4,0.0,,86.57,87.81,,,Visualizer
moment,8.737,0.82,0.0,2.38,0.0,,86.11,87.76,,,Visualizer
moment,8.961,0.88,0.0,2.38,0.0,,85.66,87.77,,,Visualizer
moment,9.186,0.96,0.0,2.41,0.0,,85.11,87.78,,,Visualizer
moment,9.373,1.05,0.0,2.42,0.0,,84.43,87.83,,,Visualizer
moment,9.636,1.15,0.0,2.43,0.0,,83.73,87.76,,,Visualizer
moment,9.786,1.29,0.0,2.43,0.0,,83.08,87.77,,,Visualizer
moment,10.011,1.38,0.0,2.43,0.0,,82.6,87.78,,,Visualizer
moment,10.199,1.51,0.0,2.45,0.0,,82.06,87.71,,,Visualizer
moment,10.423,1.72,0.0,2.44,0.0,,81.87,87.67,,,Visualizer
moment,10.611,1.82,0.0,2.45,0.0,,81.87,87.61,,,Visualizer
moment,10.836,1.98,0.0,2.44,0.0,,81.9,87.55,,,Visualizer
moment,11.061,2.11,0.0,2.46,0.0,,82.22,87.51,,,Visualizer
moment,11.248,2.13,0.0,2.45,0.0,,82.51,87.41,,,Visualizer
moment,11.474,2.23,0.0,2.44,0.0,,82.92,87.29,,,Visualizer
moment,11.661,2.31,0.0,2.46,0.0,,83.41,87.2,,,Visualizer
moment,11.886,2.4,0.0,2.45,0.0,,84.02,87.13,,,Visualizer
moment,12.074,2.55,0.0,2.48,0.0,,84.46,87.1,,,Visualizer
moment,12.298,2.65,0.1,2.51,0.1,,85.11,87.0,,,Visualizer
moment,12.487,2.79,0.1,2.46,0.1,,85.92,86.89,,,Visualizer
moment,12.711,2.81,0.2,2.51,0.19,,86.6,86.89,,,Visualizer
moment,12.898,2.95,0.9,2.51,0.86,,87.09,86.9,,,Visualizer
moment,13.123,3.06,0.8,2.52,0.76,,87.83,86.86,,,Visualizer
moment,13.43,3.28,1.4,2.46,1.24,,88.59,86.79,,,Visualizer
moment,13.538,3.41,1.6,2.46,1.43,,89.27,86.83,,,Visualizer
moment,13.761,3.52,2.2,2.47,1.9,,89.77,86.8,,,Visualizer
moment,13.952,3.69,2.8,2.5,1.81,,90.46,86.83,,,Visualizer
moment,14.173,3.93,2.8,2.5,1.9,,90.99,86.83,,,Visualizer
moment,14.361,4.07,2.9,2.52,1.52,,91.59,86.85,,,Visualizer
moment,14.586,4.28,3.5,2.56,1.81,,92.22,86.83,,,Visualizer
moment,14.774,4.58,3.9,2.62,1.62,,92.69,86.91,,,Visualizer
moment,14.999,4.89,4.6,2.8,1.71,,93.1,86.98,,,Visualizer
moment,15.223,5.39,4.8,2.98,1.9,,93.5,86.97,,,Visualizer
moment,15.411,5.98,5.2,3.16,2.19,,93.64,87.12,,,Visualizer
moment,15.636,6.57,5.8,3.31,2.19,,93.33,87.22,,,Visualizer
moment,15.824,7.19,6.3,3.37,2.28,,92.96,87.35,,,Visualizer
moment,16.123,7.61,7.3,3.34,2.57,,92.22,87.54,,,Visualizer
moment,16.236,7.78,7.3,3.25,2.57,,91.46,87.64,,,Visualizer
moment,16.461,7.81,8.3,3.11,2.95,,90.69,87.86,,,Visualizer
moment,16.649,7.79,8.9,2.97,2.95,,90.07,87.9,,,Visualizer
moment,16.873,7.75,9.5,2.93,3.04,,89.47,88.08,,,Visualizer
moment,17.098,7.7,10.5,2.89,3.04,,88.82,88.16,,,Visualizer
moment,17.286,7.6,10.9,2.78,3.04,,88.42,88.19,,,Visualizer
moment,17.511,7.51,11.3,2.71,3.14,,87.93,88.1,,,Visualizer
moment,17.698,7.43,12.2,2.71,3.14,,87.54,88.12,,,Visualizer
moment,17.923,7.4,12.8,2.74,3.14,,87.31,88.14,,,Visualizer
moment,18.111,7.31,13.2,2.69,3.14,,87.15,88.05,,,Visualizer
moment,18.336,7.26,14.1,2.68,3.04,,87.05,87.99,,,Visualizer
moment,18.523,7.19,14.5,2.69,3.04,,86.99,87.97,,,Visualizer
moment,18.748,7.15,15.4,2.68,3.04,,87.05,87.85,,,Visualizer
moment,18.973,7.04,16.1,2.68,3.14,,87.05,87.81,,,Visualizer
moment,19.161,7.03,16.1,2.69,3.14,,87.09,87.72,,,Visualizer
moment,19.386,6.96,17.4,2.72,3.14,,87.02,87.63,,,Visualizer
moment,19.573,6.93,17.7,2.71,3.04,,87.05,87.61,,,Visualizer
moment,19.798,6.83,18.7,2.74,3.14,,87.09,87.5,,,Visualizer
moment,19.986,6.78,18.7,2.74,3.14,,87.15,87.46,,,Visualizer
moment,20.211,6.74,19.8,2.73,3.23,,87.05,87.45,,,Visualizer
moment,20.398,6.69,20.7,2.75,3.14,,87.02,87.41,,,Visualizer
moment,20.623,6.65,21.1,2.73,3.23,,86.89,87.37,,,Visualizer
moment,20.81,6.59,21.7,2.75,3.14,,86.7,87.35,,,Visualizer
moment,21.036,6.55,22.2,2.73,3.33,,86.66,87.3,,,Visualizer
moment,21.298,6.52,23.8,2.8,3.33,,86.6,87.28,,,Visualizer
moment,21.448,6.44,24.1,2.75,3.23,,86.34,87.33,,,Visualizer
moment,21.673,6.35,24.5,2.81,3.23,,86.21,87.24,,,Visualizer
moment,21.861,6.36,25.2,2.8,3.33,,86.11,87.19,,,Visualizer
moment,22.086,6.3,26.1,2.79,3.14,,86.11,87.16,,,Visualizer
moment,22.273,6.2,26.5,2.78,3.23,,86.02,87.13,,,Visualizer
moment,22.537,6.21,27.5,2.81,3.23,,85.85,87.09,,,Visualizer
moment,22.686,6.19,27.9,2.81,3.23,,85.82,87.1,,,Visualizer
moment,22.911,6.11,28.5,2.8,3.14,,85.75,86.97,,,Visualizer
moment,23.136,6.11,29.6,2.78,3.33,,85.69,86.98,,,Visualizer
moment,23.323,6.1,29.9,2.8,3.23,,85.53,86.93,,,Visualizer
moment,23.548,6.06,31.0,2.85,3.33,,85.24,86.81,,,Visualizer
moment,23.736,6.1,31.3,2.86,3.23,,85.01,86.85,,,Visualizer
moment,23.961,6.0,31.3,2.93,3.23,,84.69,86.77,,,Visualizer
moment,24.148,6.01,33.0,2.96,3.23,,84.37,86.73,,,Visualizer
moment,24.373,6.03,33.4,3.0,3.33,,84.02,86.7,,,Visualizer
moment,24.561,6.02,33.8,3.03,3.33,,83.69,86.63,,,Visualizer
moment,24.786,5.99,34.8,3.06,3.33,,83.47,86.55,,,Visualizer
moment,25.01,6.0,35.5,3.09,3.33,,83.08,86.48,,,Visualizer
moment,25.198,6.03,36.6,3.1,3.42,,82.83,86.41,,,Visualizer
moment,25.423,6.02,37.0,3.04,3.42,,82.6,86.34,,,Visualizer
moment,25.61,5.96,37.4,3.07,3.42,,82.35,86.26,,,Visualizer
moment,25.835,6.05,38.5,3.11,3.52,,82.25,86.14,,,Visualizer
moment,26.023,6.05,39.1,3.16,3.42,,82.19,86.07,,,Visualizer
moment,26.248,6.01,40.2,3.21,3.42,,82.22,85.91,,,Visualizer
moment,26.473,6.03,40.6,3.23,3.42,,82.19,85.89,,,Visualizer
moment,26.698,5.98,41.7,3.27,3.42,,82.16,85.77,,,Visualizer
moment,26.885,5.98,42.1,3.21,3.42,,82.19,85.64,,,Visualizer
moment,27.073,5.96,42.8,3.17,3.52,,82.35,85.54,,,Visualizer
moment,27.298,5.99,43.5,3.2,3.42,,82.44,85.41,,,Visualizer
moment,27.486,5.97,44.2,3.26,3.42,,82.51,85.38,,,Visualizer
