information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.786,0.62,0.0,5.05,0.0,,94.39,91.84,,,Visualizer
moment,4.011,0.65,0.0,5.01,0.0,,94.39,92.09,,,Visualizer
moment,4.199,0.63,0.0,5.06,0.0,,94.49,92.27,,,Visualizer
moment,4.423,0.66,0.0,5.03,0.0,,94.39,92.38,,,Visualizer
moment,4.611,0.74,0.0,5.01,0.0,,94.46,92.5,,,Visualizer
moment,4.836,0.66,0.0,5.03,0.0,,94.46,92.67,,,Visualizer
moment,5.024,0.62,0.0,4.96,0.0,,94.42,92.82,,,Visualizer
moment,5.249,0.63,0.0,5.02,0.0,,94.46,92.88,,,Visualizer
moment,5.436,0.64,0.0,4.96,0.0,,94.42,92.98,,,Visualizer
moment,5.661,0.7,0.0,4.99,0.0,,94.42,93.07,,,Visualizer
moment,5.849,0.69,0.0,5.01,0.0,,94.53,93.11,,,Visualizer
moment,6.074,0.71,0.0,5.0,0.0,,94.42,93.19,,,Visualizer
moment,6.298,0.68,0.0,5.0,0.0,,94.56,93.24,,,Visualizer
moment,6.486,0.67,0.0,5.05,0.0,,94.49,93.28,,,Visualizer
moment,6.711,0.65,0.0,4.98,0.0,,94.66,93.31,,,Visualizer
moment,6.899,0.59,0.0,5.04,0.0,,94.63,93.4,,,Visualizer
moment,7.123,0.62,0.0,5.04,0.0,,94.63,93.45,,,Visualizer
moment,7.311,0.67,0.0,5.03,0.0,,94.56,93.45,,,Visualizer
moment,7.536,0.62,0.0,5.0,0.0,,94.59,93.43,,,Visualizer
moment,7.724,0.57,0.0,4.99,0.0,,94.7,93.54,,,Visualizer
moment,7.948,0.57,0.0,4.99,0.0,,94.53,93.61,,,Visualizer
moment,8.173,0.58,0.0,4.97,0.0,,94.66,93.62,,,Visualizer
moment,8.361,0.57,0.0,4.98,0.0,,94.59,93.7,,,Visualizer
moment,8.586,0.59,0.0,5.04,0.0,,94.53,93.7,,,Visualizer
moment,8.774,0.55,0.0,5.0,0.0,,94.59,93.65,,,Visualizer
moment,8.998,0.52,0.2,4.94,0.2,,94.56,93.72,,,Visualizer
moment,9.186,0.54,0.2,5.02,0.2,,94.53,93.77,,,Visualizer
moment,9.411,0.6,0.2,4.99,0.2,,94.59,93.79,,,Visualizer
moment,9.598,0.59,0.2,4.97,0.2,,94.56,93.85,,,Visualizer
moment,9.824,0.61,0.4,4.96,0.31,,94.53,93.86,,,Visualizer
moment,10.048,0.61,0.4,5.0,0.2,,94.42,93.82,,,Visualizer
moment,10.235,0.55,0.4,4.94,0.2,,94.53,93.88,,,Visualizer
moment,10.46,0.56,0.4,5.0,0.2,,94.39,93.87,,,Visualizer
moment,10.648,0.55,0.5,4.99,0.31,,94.49,93.86,,,Visualizer
moment,10.875,0.52,0.5,4.99,0.1,,94.36,93.9,,,Visualizer
moment,11.136,0.51,0.5,5.0,0.1,,94.39,93.9,,,Visualizer
moment,11.285,0.51,0.6,5.04,0.2,,94.49,93.98,,,Visualizer
moment,11.474,0.5,0.6,4.98,0.2,,94.36,93.97,,,Visualizer
moment,11.698,0.51,0.7,5.01,0.2,,94.29,94.01,,,Visualizer
moment,11.923,0.49,0.7,4.99,0.2,,94.19,94.02,,,Visualizer
moment,12.11,0.49,0.8,5.06,0.31,,94.25,94.07,,,Visualizer
moment,12.335,0.49,0.9,5.03,0.31,,94.19,94.04,,,Visualizer
moment,12.524,0.48,0.8,5.06,0.2,,94.22,94.02,,,Visualizer
moment,12.748,0.47,0.8,5.07,0.1,,94.19,94.04,,,Visualizer
moment,12.935,0.46,0.8,5.01,0.1,,94.02,94.09,,,Visualizer
moment,13.161,0.41,0.8,5.04,0.1,,93.98,94.11,,,Visualizer
moment,13.351,0.45,1.0,5.01,0.1,,94.02,94.06,,,Visualizer
moment,13.573,0.45,1.0,5.03,0.2,,94.02,94.1,,,Visualizer
moment,13.798,0.44,1.0,4.99,0.2,,93.95,94.11,,,Visualizer
moment,13.986,0.45,1.2,5.01,0.2,,93.91,94.07,,,Visualizer
moment,14.21,0.44,1.2,5.0,0.2,,93.81,93.97,,,Visualizer
moment,14.398,0.42,1.2,4.97,0.2,,93.78,94.04,,,Visualizer
moment,14.623,0.42,1.4,5.01,0.31,,93.68,94.05,,,Visualizer
moment,14.813,0.43,1.3,4.97,0.1,,93.75,94.0,,,Visualizer
moment,15.035,0.38,1.4,4.97,0.2,,93.61,94.01,,,Visualizer
moment,15.223,0.39,1.4,4.46,0.2,,93.64,94.03,,,Visualizer
moment,15.448,0.35,1.4,3.68,0.2,,93.61,93.97,,,Visualizer
moment,15.673,0.31,1.4,3.08,0.0,,93.61,94.0,,,Visualizer
moment,15.86,0.37,1.4,2.42,0.0,,93.78,94.02,,,Visualizer
moment,16.086,0.32,1.6,2.01,0.2,,93.85,93.93,,,Visualizer
moment,16.31,0.23,1.7,1.62,0.31,,93.81,93.97,,,Visualizer
moment,16.498,0.2,1.7,1.26,0.31,,94.05,93.93,,,Visualizer
moment,16.686,0.14,1.7,0.98,0.31,,94.22,93.95,,,Visualizer
moment,16.911,0.08,1.7,0.76,0.31,,94.22,93.88,,,Visualizer
moment,17.098,0.09,1.7,0.79,0.31,,94.39,93.85,,,Visualizer
moment,17.324,0.17,1.7,0.64,0.0,,94.53,93.88,,,Visualizer
moment,17.51,0.11,1.7,0.5,0.0,,94.73,93.82,,,Visualizer
moment,17.735,0.07,2.0,0.39,0.31,,95.11,93.83,,,Visualizer
moment,17.961,0.05,2.0,0.3,0.31,,95.31,93.86,,,Visualizer
moment,18.148,0.05,2.0,0.23,0.31,,95.69,93.82,,,Visualizer
moment,18.373,0.08,2.0,0.18,0.31,,95.79,93.81,,,Visualizer
moment,18.561,0.07,2.0,0.14,0.31,,96.07,93.81,,,Visualizer
moment,18.785,0.06,2.0,0.11,0.0,,96.27,93.86,,,Visualizer
moment,18.973,0.07,2.0,0.09,0.0,,96.52,93.86,,,Visualizer
moment,19.2,0.05,2.2,0.07,0.2,,96.69,93.8,,,Visualizer
moment,19.387,0.03,2.2,0.05,0.2,,96.93,93.86,,,Visualizer
moment,19.611,0.04,2.3,0.04,0.31,,97.04,93.85,,,Visualizer
moment,19.836,0.03,2.3,0.03,0.31,,97.17,93.94,,,Visualizer
moment,20.023,0.03,2.3,0.02,0.31,,97.35,94.0,,,Visualizer
moment,20.248,0.02,2.3,0.02,0.0,,97.38,94.02,,,Visualizer
moment,20.435,0.02,2.3,0.01,0.0,,97.45,94.1,,,Visualizer
moment,20.667,0.01,2.4,0.01,0.1,,97.52,94.13,,,Visualizer
moment,20.848,0.02,2.4,0.01,0.1,,97.59,94.13,,,Visualizer
moment,21.073,0.02,2.5,0.01,0.2,,97.77,94.13,,,Visualizer
moment,21.261,0.02,2.5,0.01,0.2,,97.73,94.16,,,Visualizer
moment,21.485,0.02,2.5,0.0,0.1,,97.77,94.21,,,Visualizer
moment,21.713,0.01,2.5,0.0,0.2,,97.8,94.15,,,Visualizer
moment,21.898,0.02,2.6,0.0,0.1,,97.84,94.13,,,Visualizer
moment,22.122,0.02,2.6,0.0,0.1,,97.98,94.19,,,Visualizer
moment,22.311,0.02,2.6,0.0,0.1,,97.94,94.17,,,Visualizer
moment,22.535,0.02,2.6,0.0,0.1,,98.01,94.25,,,Visualizer
moment,22.736,0.02,2.8,0.0,0.1,,98.01,94.15,,,Visualizer
moment,22.948,0.01,2.9,0.0,0.31,,97.94,94.17,,,Visualizer
moment,23.135,0.02,3.1,0.0,0.51,,98.01,94.2,,,Visualizer
moment,23.361,0.02,3.0,0.0,0.41,,98.01,94.22,,,Visualizer
moment,23.585,0.02,3.0,0.0,0.2,,98.08,94.22,,,Visualizer
moment,23.779,0.02,3.1,0.0,0.31,,98.12,94.18,,,Visualizer
moment,24.078,0.01,3.1,0.0,0.2,,98.01,94.17,,,Visualizer
moment,24.185,0.01,3.1,0.0,0.1,,98.12,94.15,,,Visualizer
moment,24.411,0.01,3.1,0.0,0.1,,98.12,94.13,,,Visualizer
moment,24.598,0.01,3.3,0.0,0.31,,97.87,94.12,,,Visualizer
moment,24.828,0.01,3.3,0.0,0.2,,97.8,94.04,,,Visualizer
moment,25.011,0.01,3.4,0.0,0.31,,97.66,94.03,,,Visualizer
moment,25.235,0.01,3.5,0.0,0.41,,97.52,94.02,,,Visualizer
moment,25.46,0.01,3.5,0.0,0.41,,97.49,93.92,,,Visualizer
moment,25.651,0.01,3.6,0.0,0.2,,97.31,93.98,,,Visualizer
moment,25.875,0.01,3.7,0.0,0.31,,97.21,93.95,,,Visualizer
moment,26.06,0.01,3.7,0.0,0.31,,97.14,93.93,,,Visualizer
moment,26.285,0.01,3.7,0.0,0.2,,97.07,93.9,,,Visualizer
moment,26.475,0.01,3.8,0.0,0.31,,96.82,93.84,,,Visualizer
moment,26.698,0.01,3.8,0.0,0.2,,96.79,93.79,,,Visualizer
moment,26.885,0.01,3.8,0.0,0.1,,96.62,93.91,,,Visualizer
moment,27.11,0.01,3.8,0.0,0.1,,96.62,93.88,,,Visualizer
moment,27.335,0.01,4.1,0.0,0.31,,96.52,93.81,,,Visualizer
moment,27.534,0.01,4.2,0.0,0.41,,96.38,93.84,,,Visualizer
moment,27.747,0.01,4.2,0.0,0.41,,96.34,93.88,,,Visualizer
moment,27.938,0.01,4.2,0.0,0.41,,96.2,93.84,,,Visualizer
moment,28.16,0.01,4.3,0.0,0.51,,96.17,93.8,,,Visualizer
moment,28.348,0.01,4.3,0.0,0.31,,96.1,93.88,,,Visualizer
moment,28.573,0.01,4.3,0.0,0.1,,95.96,93.88,,,Visualizer
moment,28.76,0.01,4.3,0.0,0.1,,95.96,93.76,,,Visualizer
moment,28.985,0.01,4.4,0.0,0.1,,95.86,93.83,,,Visualizer
moment,29.248,0.01,4.4,0.0,0.1,,95.82,93.8,,,Visualizer
moment,29.405,0.01,4.5,0.0,0.2,,95.86,93.75,,,Visualizer
moment,29.623,0.01,4.5,0.0,0.2,,95.76,93.78,,,Visualizer
moment,29.812,0.01,4.5,0.0,0.2,,95.72,93.84,,,Visualizer
moment,30.035,0.01,4.8,0.0,0.41,,95.89,93.75,,,Visualizer
moment,30.223,0.01,4.9,0.0,0.41,,96.07,93.74,,,Visualizer
moment,30.448,0.01,4.8,0.0,0.31,,96.24,93.79,,,Visualizer
moment,30.635,0.01,4.8,0.0,0.31,,96.41,93.81,,,Visualizer
moment,30.865,0.01,4.9,0.0,0.41,,96.65,93.69,,,Visualizer
moment,31.048,0.01,5.1,0.0,0.41,,96.82,93.77,,,Visualizer
moment,31.272,0.01,5.1,0.0,0.2,,96.89,93.74,,,Visualizer
moment,31.498,0.01,5.1,0.0,0.31,,97.07,93.61,,,Visualizer
moment,31.685,0.01,5.1,0.0,0.31,,97.28,93.56,,,Visualizer
moment,31.919,0.01,5.3,0.0,0.41,,97.42,93.5,,,Visualizer
moment,32.098,0.01,5.3,0.0,0.2,,97.49,93.49,,,Visualizer
moment,32.323,0.01,5.4,0.0,0.31,,97.59,93.48,,,Visualizer
moment,32.511,0.01,5.4,0.0,0.31,,97.55,93.44,,,Visualizer
moment,32.735,0.01,5.7,0.0,0.41,,97.59,93.41,,,Visualizer
moment,32.923,0.01,5.7,0.0,0.41,,97.7,93.38,,,Visualizer
moment,33.148,0.01,5.6,0.0,0.2,,97.8,93.38,,,Visualizer
moment,33.373,0.01,5.7,0.0,0.31,,97.98,93.36,,,Visualizer
moment,33.56,0.01,5.7,0.0,0.31,,97.94,93.35,,,Visualizer
moment,33.785,0.01,5.8,0.0,0.1,,98.05,93.3,,,Visualizer
moment,33.973,0.01,5.8,0.0,0.1,,98.12,93.3,,,Visualizer
moment,34.198,0.01,5.8,0.0,0.2,,98.01,93.36,,,Visualizer
moment,34.422,0.01,6.3,0.0,0.61,,98.05,93.31,,,Visualizer
moment,34.61,0.01,6.1,0.0,0.41,,98.01,93.19,,,Visualizer
moment,34.799,0.01,6.3,0.0,0.51,,98.19,93.24,,,Visualizer
moment,35.046,0.01,6.4,0.0,0.61,,98.15,93.19,,,Visualizer
moment,35.248,0.01,6.4,0.0,0.31,,98.08,93.22,,,Visualizer
moment,35.435,0.01,6.6,0.0,0.41,,98.22,93.26,,,Visualizer
moment,35.66,0.01,6.6,0.0,0.51,,98.19,93.24,,,Visualizer
moment,35.848,0.01,6.6,0.0,0.31,,98.29,93.24,,,Visualizer
moment,36.073,0.01,6.6,0.0,0.2,,98.26,93.21,,,Visualizer
moment,36.26,0.01,6.6,0.0,0.1,,98.19,93.27,,,Visualizer
moment,36.485,0.01,6.9,0.0,0.31,,98.19,93.19,,,Visualizer
moment,36.673,0.01,6.9,0.0,0.31,,98.32,93.25,,,Visualizer
moment,36.898,0.01,7.0,0.0,0.41,,98.29,93.31,,,Visualizer
moment,37.124,0.01,7.2,0.0,0.61,,98.22,93.29,,,Visualizer
moment,37.31,0.01,7.2,0.0,0.61,,98.29,93.39,,,Visualizer
moment,37.535,0.01,7.3,0.0,0.41,,98.26,93.47,,,Visualizer
moment,37.728,0.01,7.4,0.0,0.41,,98.29,93.41,,,Visualizer
moment,37.948,0.01,7.4,0.0,0.41,,98.32,93.48,,,Visualizer
moment,38.136,0.01,7.4,0.0,0.2,,98.36,93.45,,,Visualizer
moment,38.363,0.01,7.4,0.0,0.2,,98.26,93.51,,,Visualizer
moment,38.548,0.01,7.4,0.0,0.2,,98.36,93.64,,,Visualizer
moment,38.773,0.01,7.4,0.0,0.0,,98.36,93.67,,,Visualizer
moment,38.997,0.01,7.7,0.0,0.31,,98.29,93.77,,,Visualizer
moment,39.185,0.01,7.9,0.0,0.51,,98.39,93.89,,,Visualizer
moment,39.41,0.01,7.8,0.0,0.41,,98.36,93.97,,,Visualizer
moment,39.601,0.01,7.9,0.0,0.51,,98.32,94.02,,,Visualizer
moment,39.823,0.01,8.1,0.0,0.51,,98.43,94.01,,,Visualizer
moment,40.01,0.01,8.1,0.0,0.31,,98.32,94.09,,,Visualizer
moment,40.235,0.01,8.3,0.0,0.51,,98.26,94.13,,,Visualizer
moment,40.424,0.01,8.2,0.0,0.41,,98.26,94.16,,,Visualizer
moment,40.653,0.01,8.4,0.0,0.41,,98.26,94.26,,,Visualizer
moment,40.834,0.01,8.4,0.0,0.31,,98.32,94.3,,,Visualizer
moment,41.06,0.01,8.4,0.0,0.31,,98.36,94.38,,,Visualizer
moment,41.284,0.01,8.7,0.0,0.41,,98.29,94.52,,,Visualizer
moment,41.473,0.01,8.8,0.0,0.61,,98.39,94.63,,,Visualizer
moment,41.698,0.01,8.9,0.0,0.51,,98.5,94.79,,,Visualizer
moment,41.884,0.01,8.9,0.0,0.51,,98.36,95.0,,,Visualizer
moment,42.184,0.01,9.1,0.0,0.51,,98.39,95.21,,,Visualizer
moment,42.3,0.01,9.1,0.0,0.51,,98.32,95.35,,,Visualizer
moment,42.523,0.01,9.3,0.0,0.51,,98.39,95.49,,,Visualizer
moment,42.747,0.01,9.3,0.0,0.41,,98.29,95.73,,,Visualizer
moment,42.938,0.01,9.3,0.0,0.41,,98.26,95.89,,,Visualizer
moment,43.16,0.01,9.3,0.0,0.2,,98.36,95.9,,,Visualizer
moment,43.351,0.01,9.4,0.0,0.31,,98.39,95.87,,,Visualizer
moment,43.572,0.01,9.7,0.0,0.41,,98.43,95.91,,,Visualizer
moment,43.759,0.01,9.9,0.0,0.61,,98.54,95.95,,,Visualizer
moment,43.985,0.01,10.0,0.0,0.72,,98.39,95.89,,,Visualizer
moment,44.173,0.01,10.0,0.0,0.61,,98.36,95.78,,,Visualizer
moment,44.397,0.01,10.2,0.0,0.72,,98.43,95.81,,,Visualizer
moment,44.661,0.01,10.4,0.0,0.51,,98.39,95.79,,,Visualizer
moment,44.809,0.01,10.4,0.0,0.51,,98.29,95.74,,,Visualizer
moment,45.035,0.01,10.5,0.0,0.51,,98.32,95.69,,,Visualizer
moment,45.222,0.01,10.7,0.0,0.72,,98.43,95.72,,,Visualizer
moment,45.447,0.01,10.8,0.19,0.61,,98.43,95.65,,,Visualizer
moment,45.635,0.01,10.7,0.38,0.31,,98.36,95.64,,,Visualizer
moment,45.859,0.01,10.8,0.51,0.41,,98.36,95.6,,,Visualizer
moment,46.048,0.01,10.8,0.65,0.31,,98.32,95.51,,,Visualizer
moment,46.272,0.01,11.1,0.75,0.41,,98.26,95.51,,,Visualizer
moment,46.497,0.01,11.2,0.86,0.51,,98.39,95.45,,,Visualizer
moment,46.684,0.01,11.3,1.11,0.51,,98.46,95.46,,,Visualizer
moment,46.91,0.01,11.3,1.0,0.51,,98.32,95.59,,,Visualizer
moment,47.097,0.01,11.7,1.08,0.82,,98.39,95.87,,,Visualizer
moment,47.359,0.01,11.8,1.08,0.61,,98.43,95.99,,,Visualizer
moment,47.509,0.01,11.8,1.11,0.51,,98.43,96.13,,,Visualizer
moment,47.735,0.02,12.0,1.1,0.72,,98.46,96.35,,,Visualizer
moment,47.927,0.04,12.1,1.17,0.61,,98.22,96.41,,,Visualizer
moment,48.147,0.08,12.0,1.2,0.31,,98.29,96.39,,,Visualizer
moment,48.334,0.08,12.2,1.11,0.41,,98.29,96.36,,,Visualizer
moment,48.559,0.08,12.6,1.26,0.82,,98.26,96.4,,,Visualizer
moment,48.784,0.07,12.7,1.09,0.72,,97.91,96.4,,,Visualizer
moment,48.972,0.05,12.8,1.05,0.82,,97.98,96.35,,,Visualizer
moment,49.197,0.07,12.8,1.19,0.82,,97.84,96.29,,,Visualizer
moment,49.384,0.07,12.8,1.14,0.51,,97.73,96.27,,,Visualizer
moment,49.609,0.08,12.9,1.2,0.2,,97.7,96.32,,,Visualizer
moment,49.797,0.05,12.9,1.08,0.2,,97.62,96.28,,,Visualizer
moment,50.022,0.07,13.2,1.11,0.41,,97.59,96.24,,,Visualizer
moment,50.215,0.1,13.5,1.19,0.72,,97.45,96.28,,,Visualizer
moment,50.434,0.05,13.4,1.11,0.61,,97.38,96.3,,,Visualizer
moment,50.659,0.1,13.5,1.19,0.61,,97.28,96.38,,,Visualizer
moment,50.847,0.15,13.5,1.07,0.41,,97.21,96.42,,,Visualizer
moment,51.072,0.11,13.5,1.19,0.2,,97.17,96.38,,,Visualizer
moment,51.263,0.04,14.0,1.11,0.61,,97.24,96.47,,,Visualizer
moment,51.484,0.07,14.3,1.11,0.92,,97.28,96.47,,,Visualizer
moment,51.672,0.12,14.4,1.09,0.92,,97.31,96.37,,,Visualizer
moment,51.897,0.16,14.4,1.2,0.92,,97.24,96.39,,,Visualizer
moment,52.085,0.08,14.5,1.06,0.82,,97.31,96.38,,,Visualizer
moment,52.309,0.09,14.5,1.08,0.51,,97.35,96.41,,,Visualizer
moment,52.534,0.1,14.5,1.2,0.2,,97.35,96.39,,,Visualizer
moment,52.722,0.06,14.6,1.1,0.2,,97.42,96.42,,,Visualizer
moment,52.981,0.1,14.8,1.14,0.41,,97.35,96.45,,,Visualizer
moment,53.134,0.08,14.9,1.21,0.41,,97.31,96.47,,,Visualizer
moment,53.359,0.07,15.0,1.04,0.51,,97.42,96.4,,,Visualizer
moment,53.547,0.05,15.0,1.18,0.51,,97.45,96.44,,,Visualizer
moment,53.772,0.04,15.1,1.17,0.51,,97.35,96.45,,,Visualizer
moment,53.96,0.05,15.3,1.09,0.51,,97.45,96.43,,,Visualizer
moment,54.184,0.04,15.4,1.2,0.31,,97.42,96.45,,,Visualizer
moment,54.409,0.05,15.6,1.1,0.61,,97.42,96.42,,,Visualizer
moment,54.597,0.06,15.7,1.14,0.61,,97.42,96.43,,,Visualizer
moment,54.822,0.07,15.8,1.07,0.61,,97.49,96.44,,,Visualizer
moment,55.016,0.04,15.9,1.19,0.61,,97.35,96.39,,,Visualizer
moment,55.234,0.04,15.9,1.04,0.41,,97.49,96.5,,,Visualizer
moment,55.422,0.06,15.9,1.13,0.31,,97.52,96.52,,,Visualizer
moment,55.647,0.09,16.1,1.07,0.41,,97.66,96.46,,,Visualizer
moment,55.834,0.11,16.2,1.14,0.41,,97.62,96.5,,,Visualizer
moment,56.059,0.09,16.3,1.06,0.41,,97.7,96.51,,,Visualizer
moment,56.284,0.05,16.5,1.22,0.61,,97.59,96.5,,,Visualizer
moment,56.472,0.03,16.5,1.03,0.51,,97.59,96.46,,,Visualizer
moment,56.697,0.08,16.6,1.16,0.51,,97.66,96.46,,,Visualizer
moment,56.886,0.06,16.9,1.12,0.72,,97.7,96.47,,,Visualizer
moment,57.109,0.05,16.9,1.04,0.51,,97.7,96.46,,,Visualizer
moment,57.296,0.05,16.8,1.19,0.41,,97.62,96.41,,,Visualizer
moment,57.521,0.06,16.8,1.1,0.31,,97.62,96.47,,,Visualizer
moment,57.709,0.07,17.1,1.16,0.51,,97.73,96.47,,,Visualizer
moment,57.934,0.05,17.1,1.1,0.51,,97.66,96.44,,,Visualizer
moment,58.159,0.05,17.4,1.07,0.51,,97.66,96.4,,,Visualizer
moment,58.348,0.05,17.4,1.23,0.61,,97.84,96.42,,,Visualizer
moment,58.572,0.08,17.4,1.09,0.31,,97.66,96.4,,,Visualizer
moment,58.759,0.05,17.7,1.08,0.31,,97.66,96.41,,,Visualizer
moment,58.984,0.03,17.8,1.17,0.31,,97.59,96.4,,,Visualizer
moment,59.172,0.06,17.9,1.05,0.51,,97.62,96.39,,,Visualizer
moment,59.396,0.06,17.9,1.09,0.51,,97.59,96.35,,,Visualizer
moment,59.584,0.04,18.2,1.14,0.72,,97.52,96.41,,,Visualizer
moment,59.809,0.05,18.2,1.09,0.51,,97.42,96.33,,,Visualizer
moment,60.034,0.04,18.2,1.04,0.31,,97.38,96.36,,,Visualizer
moment,60.298,0.03,18.5,1.16,0.61,,97.38,96.38,,,Visualizer
moment,60.447,0.04,18.4,1.09,0.51,,97.45,96.39,,,Visualizer
moment,60.634,0.03,18.6,1.04,0.41,,97.38,96.4,,,Visualizer
moment,60.859,0.02,18.8,1.25,0.61,,97.35,96.41,,,Visualizer
moment,61.047,0.03,18.8,1.12,0.61,,97.49,96.52,,,Visualizer
moment,61.272,0.07,18.9,1.07,0.41,,97.52,96.48,,,Visualizer
moment,61.459,0.03,19.1,1.07,0.72,,97.49,96.45,,,Visualizer
moment,61.684,0.02,19.3,1.26,0.41,,97.62,96.42,,,Visualizer
moment,61.909,0.03,19.3,1.09,0.51,,97.59,96.45,,,Visualizer
moment,62.096,0.04,19.4,1.12,0.61,,97.7,96.46,,,Visualizer
moment,62.376,0.02,19.5,1.08,0.51,,97.7,96.43,,,Visualizer
moment,62.508,0.03,19.5,1.05,0.2,,97.7,96.46,,,Visualizer
moment,62.734,0.02,19.9,1.21,0.61,,97.7,96.48,,,Visualizer
moment,62.927,0.04,20.0,1.12,0.72,,97.66,96.5,,,Visualizer
moment,63.146,0.03,20.1,1.08,0.72,,97.55,96.46,,,Visualizer
moment,63.337,0.03,20.1,1.11,0.61,,97.59,96.46,,,Visualizer
moment,63.559,0.03,20.1,1.07,0.61,,97.49,96.4,,,Visualizer
moment,63.784,0.05,20.3,1.26,0.41,,97.42,96.35,,,Visualizer
moment,63.972,0.04,20.3,1.13,0.2,,97.17,96.38,,,Visualizer
moment,64.197,0.05,20.3,1.12,0.2,,97.17,96.32,,,Visualizer
moment,64.384,0.03,20.3,1.07,0.2,,97.0,96.38,,,Visualizer
moment,64.609,0.03,20.6,1.07,0.51,,96.96,96.34,,,Visualizer
moment,64.797,0.03,20.7,1.08,0.51,,96.93,96.34,,,Visualizer
moment,65.021,0.03,20.9,1.27,0.61,,96.89,96.34,,,Visualizer
moment,65.209,0.04,20.9,1.17,0.61,,96.76,96.31,,,Visualizer
moment,65.471,0.05,20.9,1.13,0.61,,96.72,96.27,,,Visualizer
moment,65.66,0.02,21.2,1.08,0.51,,96.58,96.27,,,Visualizer
moment,65.846,0.02,21.2,1.07,0.51,,96.52,96.24,,,Visualizer
moment,66.071,0.03,21.4,1.1,0.51,,96.38,96.24,,,Visualizer
moment,66.258,0.02,21.5,1.08,0.61,,96.31,96.29,,,Visualizer
moment,66.484,0.02,21.5,1.22,0.41,,96.2,96.23,,,Visualizer
moment,66.671,0.02,21.6,1.19,0.41,,96.14,96.24,,,Visualizer
moment,66.896,0.03,21.6,1.12,0.41,,96.07,96.25,,,Visualizer
moment,67.084,0.02,22.0,1.13,0.51,,95.89,96.18,,,Visualizer
moment,67.309,0.03,22.0,1.11,0.51,,95.89,96.13,,,Visualizer
moment,67.534,0.03,22.1,1.08,0.61,,95.72,96.16,,,Visualizer
moment,67.721,0.03,22.1,1.08,0.51,,95.69,96.18,,,Visualizer
moment,67.946,0.03,22.1,1.11,0.41,,95.59,96.11,,,Visualizer
moment,68.133,0.02,22.4,1.08,0.41,,95.45,96.05,,,Visualizer
moment,68.359,0.03,22.4,1.11,0.41,,95.41,96.02,,,Visualizer
moment,68.546,0.03,22.4,1.11,0.31,,95.21,96.06,,,Visualizer
moment,68.771,0.03,22.4,1.09,0.31,,95.14,96.04,,,Visualizer
moment,68.959,0.03,22.6,1.19,0.51,,95.11,95.94,,,Visualizer
moment,69.183,0.03,22.9,1.22,0.51,,95.11,96.0,,,Visualizer
moment,69.411,0.03,23.0,1.18,0.61,,95.04,95.97,,,Visualizer
moment,69.596,0.02,23.0,1.17,0.61,,94.93,95.97,,,Visualizer
moment,69.821,0.02,23.1,1.11,0.72,,94.77,95.89,,,Visualizer
moment,70.02,0.02,23.2,1.13,0.61,,94.73,95.87,,,Visualizer
moment,70.234,0.02,23.4,1.12,0.41,,94.77,95.93,,,Visualizer
moment,70.421,0.02,23.4,1.09,0.41,,94.7,95.87,,,Visualizer
