information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.914,8.88,17.16,2.45,2.86,,93.91,93.59,,,Visualizer
moment,18.15,8.91,17.98,2.5,2.89,,93.95,93.58,,,Visualizer
moment,18.394,8.91,18.8,2.52,2.97,,94.05,93.61,,,Visualizer
moment,18.556,8.85,19.1,2.58,2.97,,94.01,93.59,,,Visualizer
moment,18.739,8.86,19.96,2.61,3.15,,94.15,93.52,,,Visualizer
moment,18.943,8.88,20.44,2.65,3.07,,94.25,93.57,,,Visualizer
moment,19.139,8.88,21.05,2.72,3.09,,94.15,93.6,,,Visualizer
moment,19.388,8.87,21.63,2.78,3.18,,94.25,93.63,,,Visualizer
moment,19.599,8.86,22.5,2.84,3.17,,94.28,93.61,,,Visualizer
moment,19.79,8.85,23.07,2.85,3.17,,94.18,93.62,,,Visualizer
moment,19.989,8.77,23.66,2.89,3.28,,94.15,93.55,,,Visualizer
moment,20.198,8.72,24.2,2.94,3.24,,94.21,93.54,,,Visualizer
moment,20.397,8.69,25.06,2.96,3.19,,94.15,93.56,,,Visualizer
moment,20.588,8.67,25.67,3.02,3.23,,94.15,93.61,,,Visualizer
moment,20.843,8.69,26.21,3.03,3.18,,94.18,93.69,,,Visualizer
moment,21.038,8.59,27.1,3.04,3.26,,94.18,93.58,,,Visualizer
moment,21.265,8.57,27.69,3.09,3.28,,94.05,93.56,,,Visualizer
moment,21.439,8.57,28.3,3.11,3.27,,94.01,93.54,,,Visualizer
moment,21.64,8.55,28.93,3.12,3.41,,93.95,93.63,,,Visualizer
moment,21.861,8.54,29.68,3.15,3.2,,93.91,93.64,,,Visualizer
moment,22.09,8.52,30.28,3.15,3.22,,94.05,93.56,,,Visualizer
moment,22.296,8.51,30.77,3.17,3.1,,94.18,93.58,,,Visualizer
