information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.803,3.43,0.4,2.72,0.43,,87.62,88.73,,,Visualizer
moment,6.033,3.3,0.4,2.26,0.43,,87.53,88.68,,,Visualizer
moment,6.298,3.22,0.6,1.89,0.64,,87.49,88.61,,,Visualizer
moment,6.523,3.17,1.0,1.63,1.07,,87.43,88.58,,,Visualizer
moment,6.793,3.13,1.1,1.41,0.75,,87.3,88.6,,,Visualizer
moment,7.062,3.08,1.2,1.26,0.64,,87.33,88.56,,,Visualizer
moment,7.287,3.08,1.6,1.13,1.07,,87.13,88.55,,,Visualizer
moment,7.559,3.07,1.7,1.03,0.75,,87.0,88.5,,,Visualizer
moment,7.782,3.09,1.7,1.01,0.53,,86.94,88.49,,,Visualizer
moment,8.053,3.17,2.1,0.83,0.96,,86.84,88.45,,,Visualizer
moment,8.277,2.97,2.2,0.76,0.75,,86.75,88.44,,,Visualizer
moment,8.548,2.97,2.4,0.73,0.85,,86.78,88.42,,,Visualizer
moment,8.773,3.01,2.5,0.75,0.85,,86.58,88.32,,,Visualizer
moment,9.042,3.03,2.8,0.73,0.85,,86.36,88.34,,,Visualizer
moment,9.272,2.99,2.9,0.73,0.75,,86.42,88.28,,,Visualizer
moment,9.538,2.99,3.1,0.71,0.75,,86.19,88.22,,,Visualizer
moment,9.807,3.02,3.2,0.69,0.75,,86.03,88.19,,,Visualizer
moment,10.033,3.0,3.4,0.67,0.64,,85.93,88.21,,,Visualizer
moment,10.305,3.03,3.7,0.65,0.85,,85.77,88.21,,,Visualizer
moment,10.527,2.97,3.8,0.71,0.96,,85.87,88.21,,,Visualizer
moment,10.797,2.99,4.1,0.72,0.96,,85.64,88.14,,,Visualizer
moment,11.022,3.03,4.2,0.7,0.85,,85.54,88.09,,,Visualizer
moment,11.292,3.03,4.5,0.68,1.07,,85.48,88.04,,,Visualizer
moment,11.518,3.01,4.6,0.65,0.85,,85.35,87.99,,,Visualizer
moment,11.788,2.99,5.0,0.71,0.96,,85.32,88.0,,,Visualizer
moment,12.058,2.99,5.0,0.72,0.85,,85.16,88.04,,,Visualizer
moment,12.285,2.97,5.2,0.78,0.75,,85.09,87.95,,,Visualizer
moment,12.682,3.02,5.5,0.77,0.96,,85.12,87.95,,,Visualizer
moment,12.778,3.01,5.5,0.75,0.96,,84.87,88.0,,,Visualizer
moment,13.047,3.01,5.9,0.77,0.96,,84.9,87.94,,,Visualizer
moment,13.274,2.99,6.1,0.79,0.96,,84.74,87.88,,,Visualizer
moment,13.542,3.01,6.4,0.81,1.07,,84.7,87.86,,,Visualizer
moment,13.813,3.02,6.7,0.82,1.28,,84.7,87.83,,,Visualizer
moment,14.045,3.05,6.8,0.94,0.96,,84.67,87.81,,,Visualizer
moment,14.308,3.36,7.0,1.22,1.06,,84.64,87.7,,,Visualizer
moment,14.532,3.9,7.2,1.57,0.85,,84.74,87.69,,,Visualizer
moment,14.803,4.59,7.7,1.95,1.06,,84.8,87.79,,,Visualizer
moment,15.028,5.34,7.9,2.15,1.28,,85.25,87.7,,,Visualizer
moment,15.299,5.89,8.5,2.35,1.6,,86.0,87.59,,,Visualizer
moment,15.522,6.42,9.3,2.53,2.24,,87.07,87.56,,,Visualizer
moment,15.795,6.91,9.9,2.64,2.45,,88.11,87.54,,,Visualizer
moment,16.062,7.23,10.9,2.79,3.09,,89.2,87.45,,,Visualizer
moment,16.287,7.59,11.5,2.92,3.19,,90.19,87.45,,,Visualizer
moment,16.558,7.8,12.3,3.04,3.41,,90.88,87.49,,,Visualizer
moment,16.782,7.96,13.4,3.12,3.73,,91.58,87.63,,,Visualizer
moment,17.052,8.16,14.5,3.23,3.83,,91.91,87.85,,,Visualizer
moment,17.277,8.31,14.9,3.29,3.94,,92.32,87.97,,,Visualizer
moment,17.548,8.43,16.1,3.36,4.05,,92.55,88.17,,,Visualizer
moment,17.783,8.53,17.3,3.45,4.15,,92.89,88.37,,,Visualizer
moment,18.042,8.66,18.2,3.5,4.26,,93.12,88.54,,,Visualizer
moment,18.315,8.65,19.3,3.57,4.26,,93.23,88.77,,,Visualizer
moment,18.538,8.76,20.2,3.59,4.36,,93.36,88.9,,,Visualizer
moment,18.809,8.78,21.0,3.68,4.36,,93.36,89.15,,,Visualizer
moment,19.032,8.76,22.2,3.71,4.26,,93.39,89.34,,,Visualizer
moment,19.303,8.8,23.5,3.76,4.47,,93.23,89.47,,,Visualizer
moment,19.527,8.86,23.9,3.81,4.47,,93.26,89.6,,,Visualizer
moment,19.797,8.84,25.2,3.85,4.47,,93.12,89.67,,,Visualizer
moment,20.068,8.82,26.4,3.86,4.47,,92.75,89.78,,,Visualizer
moment,20.292,8.84,27.3,3.92,4.47,,92.62,89.9,,,Visualizer
moment,20.563,8.83,28.5,3.94,4.47,,92.45,89.92,,,Visualizer
moment,20.838,8.82,29.4,3.98,4.47,,92.12,90.03,,,Visualizer
moment,21.057,8.83,30.2,3.96,4.47,,91.98,90.09,,,Visualizer
moment,21.284,8.77,31.5,3.97,4.47,,91.88,90.1,,,Visualizer
moment,21.554,8.71,32.7,4.01,4.47,,91.65,90.05,,,Visualizer
moment,21.777,8.71,33.1,4.1,4.47,,91.45,90.17,,,Visualizer
