information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.364,1.92,5.2,0.79,1.28,,83.23,84.85,,,Visualizer
moment,9.582,1.83,5.2,0.61,1.09,,83.13,84.91,,,Visualizer
moment,9.758,1.76,5.1,0.48,0.69,,83.13,84.91,,,Visualizer
moment,9.986,1.69,5.2,0.37,0.49,,83.2,84.77,,,Visualizer
moment,10.219,1.63,5.5,0.29,0.79,,83.2,84.73,,,Visualizer
moment,10.391,1.58,5.4,0.22,0.2,,83.26,84.76,,,Visualizer
moment,10.612,1.54,5.5,0.17,0.39,,83.26,84.69,,,Visualizer
moment,10.843,1.5,5.7,0.14,0.49,,83.23,84.7,,,Visualizer
moment,11.041,1.47,5.7,0.11,0.3,,83.1,84.72,,,Visualizer
moment,11.247,1.44,5.8,0.08,0.39,,83.2,84.7,,,Visualizer
moment,11.518,1.41,5.9,0.06,0.49,,83.1,84.6,,,Visualizer
moment,11.651,1.38,5.9,0.05,0.3,,83.2,84.61,,,Visualizer
moment,11.881,1.35,6.0,0.04,0.3,,83.2,84.58,,,Visualizer
moment,12.052,1.33,6.0,0.03,0.3,,83.29,84.51,,,Visualizer
moment,12.28,1.31,6.0,0.02,0.3,,83.2,84.5,,,Visualizer
moment,12.505,1.29,6.0,0.02,0.1,,83.2,84.51,,,Visualizer
moment,12.685,1.26,6.3,0.01,0.39,,83.26,84.52,,,Visualizer
moment,12.911,1.25,6.3,0.01,0.3,,83.26,84.47,,,Visualizer
moment,13.138,1.23,6.2,0.01,0.2,,83.32,84.42,,,Visualizer
moment,13.312,1.21,6.3,0.01,0.2,,83.26,84.4,,,Visualizer
moment,13.542,1.19,6.3,0.01,0.3,,83.36,84.33,,,Visualizer
moment,13.734,1.18,6.4,0.0,0.1,,83.39,84.3,,,Visualizer
moment,13.961,1.16,6.4,0.0,0.1,,83.29,84.3,,,Visualizer
moment,14.172,1.15,6.4,0.0,0.2,,83.36,84.37,,,Visualizer
moment,14.348,1.13,6.6,0.0,0.2,,83.39,84.32,,,Visualizer
moment,14.573,1.12,6.5,0.0,0.2,,83.45,84.29,,,Visualizer
moment,14.807,1.11,6.6,0.0,0.2,,83.42,84.28,,,Visualizer
moment,14.981,1.09,6.6,0.0,0.2,,83.39,84.28,,,Visualizer
moment,15.215,1.08,6.7,0.0,0.3,,83.42,84.23,,,Visualizer
moment,15.433,1.07,6.7,0.0,0.2,,83.32,84.2,,,Visualizer
moment,15.612,1.06,6.7,0.0,0.2,,83.42,84.22,,,Visualizer
moment,15.836,1.05,6.7,0.0,0.1,,83.39,84.22,,,Visualizer
moment,16.022,1.04,6.9,0.0,0.2,,83.42,84.17,,,Visualizer
moment,16.244,1.03,6.8,0.0,0.1,,83.48,84.19,,,Visualizer
moment,16.467,1.02,6.8,0.0,0.1,,83.52,84.19,,,Visualizer
moment,16.645,1.01,6.8,0.0,0.1,,83.58,84.21,,,Visualizer
moment,16.879,1.02,6.8,0.19,0.1,,83.58,84.2,,,Visualizer
moment,17.102,1.19,7.0,0.69,0.1,,83.58,84.16,,,Visualizer
moment,17.275,1.52,7.0,1.51,0.2,,83.23,84.1,,,Visualizer
moment,17.519,2.03,7.0,2.18,0.2,,82.49,84.05,,,Visualizer
moment,17.68,2.61,7.0,2.69,0.2,,81.66,84.07,,,Visualizer
moment,17.905,3.29,7.0,2.97,0.2,,80.7,84.12,,,Visualizer
moment,18.134,3.95,7.1,2.95,0.1,,80.09,84.08,,,Visualizer
moment,18.308,4.41,7.1,2.85,0.2,,79.68,84.09,,,Visualizer
moment,18.541,4.76,7.2,2.73,0.2,,79.48,84.06,,,Visualizer
moment,18.766,5.0,7.4,2.63,0.39,,79.55,84.01,,,Visualizer
moment,18.945,5.17,7.8,2.52,0.79,,79.52,83.9,,,Visualizer
moment,19.17,5.33,8.0,2.49,0.89,,79.74,83.84,,,Visualizer
moment,19.393,5.48,8.5,2.4,1.28,,79.96,83.8,,,Visualizer
moment,19.57,5.51,8.9,2.39,1.68,,80.28,83.7,,,Visualizer
moment,19.798,5.58,9.3,2.39,1.88,,80.54,83.58,,,Visualizer
moment,19.972,5.63,9.7,2.41,1.88,,80.7,83.49,,,Visualizer
moment,20.205,5.69,10.3,2.5,2.17,,80.98,83.39,,,Visualizer
moment,20.48,5.72,10.8,2.51,2.27,,81.08,83.36,,,Visualizer
moment,20.632,5.74,11.5,2.6,2.37,,81.21,83.24,,,Visualizer
moment,20.829,5.74,11.8,2.68,2.47,,81.21,83.25,,,Visualizer
moment,21.059,5.72,12.4,2.75,2.66,,81.05,83.21,,,Visualizer
moment,21.233,5.72,13.0,2.84,2.66,,80.89,83.11,,,Visualizer
moment,21.462,5.76,13.6,2.89,2.76,,80.86,83.19,,,Visualizer
moment,21.637,5.73,14.2,3.0,2.86,,80.7,83.11,,,Visualizer
moment,21.864,5.78,15.1,3.01,2.96,,80.44,83.1,,,Visualizer
moment,22.111,5.81,15.1,3.08,2.96,,80.12,83.13,,,Visualizer
moment,22.267,5.86,16.3,3.11,2.96,,79.8,83.15,,,Visualizer
moment,22.494,5.85,16.7,3.18,3.06,,79.48,83.08,,,Visualizer
moment,22.718,5.91,17.7,3.25,3.16,,78.94,83.05,,,Visualizer
moment,22.897,5.92,18.0,3.31,3.16,,78.69,83.0,,,Visualizer
moment,23.125,5.95,19.1,3.3,3.36,,78.21,82.96,,,Visualizer
moment,23.356,5.92,19.3,3.31,3.16,,77.89,82.9,,,Visualizer
moment,23.53,5.94,20.3,3.34,3.26,,77.66,82.86,,,Visualizer
moment,23.761,5.99,20.7,3.33,3.36,,77.28,82.77,,,Visualizer
moment,23.933,5.99,21.7,3.37,3.36,,77.19,82.61,,,Visualizer
moment,24.166,5.98,21.9,3.36,3.16,,76.9,82.57,,,Visualizer
moment,24.384,5.99,23.0,3.37,3.26,,76.68,82.45,,,Visualizer
moment,24.564,5.98,24.0,3.31,3.26,,76.58,82.26,,,Visualizer
moment,24.791,5.97,24.4,3.34,3.26,,76.39,82.12,,,Visualizer
moment,25.017,5.95,25.3,3.33,3.36,,76.39,82.03,,,Visualizer
moment,25.192,5.96,25.6,3.32,3.16,,76.13,81.86,,,Visualizer
moment,25.423,5.95,26.6,3.35,3.16,,76.13,81.77,,,Visualizer
moment,25.597,5.95,26.9,3.33,3.16,,76.01,81.63,,,Visualizer
moment,25.824,5.94,27.9,3.25,3.16,,76.07,81.58,,,Visualizer
moment,26.058,5.87,28.3,3.21,3.26,,75.97,81.4,,,Visualizer
moment,26.243,5.86,29.1,3.22,3.16,,76.04,81.32,,,Visualizer
moment,26.455,5.89,29.4,3.24,3.06,,76.01,81.2,,,Visualizer
moment,26.677,5.89,30.1,3.23,3.16,,76.01,81.13,,,Visualizer
moment,26.861,5.84,31.1,3.23,3.16,,75.97,80.99,,,Visualizer
moment,27.083,5.82,31.7,3.26,3.16,,75.82,80.88,,,Visualizer
moment,27.265,5.85,32.3,3.24,3.16,,75.91,80.83,,,Visualizer
moment,27.492,5.8,32.9,3.27,3.06,,75.91,80.78,,,Visualizer
moment,27.717,5.79,33.2,3.23,3.06,,76.01,80.73,,,Visualizer
moment,27.905,5.77,34.2,3.23,3.06,,76.01,80.63,,,Visualizer
moment,28.121,5.78,34.8,3.14,3.06,,76.01,80.6,,,Visualizer
moment,28.343,5.71,35.4,3.11,3.06,,76.13,80.53,,,Visualizer
moment,28.525,5.69,36.0,3.09,3.06,,76.07,80.45,,,Visualizer
moment,28.751,5.7,36.6,3.13,2.96,,76.26,80.37,,,Visualizer
moment,28.974,5.7,37.2,3.16,2.96,,76.32,80.32,,,Visualizer
moment,29.153,5.66,38.1,3.18,2.96,,76.23,80.25,,,Visualizer
moment,29.426,5.67,38.4,3.17,2.96,,76.2,80.22,,,Visualizer
moment,29.558,5.62,39.3,3.11,3.06,,76.2,80.2,,,Visualizer
moment,29.787,5.58,39.7,3.13,3.06,,76.1,80.11,,,Visualizer
moment,30.025,5.64,40.5,3.12,3.06,,75.97,80.06,,,Visualizer
moment,30.188,5.56,41.1,3.13,2.96,,75.91,80.0,,,Visualizer
moment,30.414,5.55,41.6,3.13,2.86,,75.88,80.07,,,Visualizer
moment,30.64,5.52,42.0,3.16,2.96,,75.91,80.0,,,Visualizer
moment,30.818,5.54,42.9,3.13,2.96,,75.91,79.94,,,Visualizer
moment,31.092,5.51,43.2,3.14,2.96,,75.85,79.87,,,Visualizer
moment,31.234,5.5,44.1,3.1,2.96,,75.78,79.89,,,Visualizer
moment,31.451,5.48,44.4,3.1,3.06,,75.91,79.84,,,Visualizer
moment,31.672,5.46,45.2,3.12,2.86,,75.82,79.79,,,Visualizer
moment,31.86,5.44,45.8,3.15,2.86,,75.91,79.63,,,Visualizer
moment,32.077,5.45,46.5,3.16,2.96,,75.78,79.63,,,Visualizer
moment,32.314,5.4,47.3,3.13,2.86,,75.91,79.67,,,Visualizer
moment,32.5,5.39,47.7,3.13,2.96,,75.88,79.59,,,Visualizer
