information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.529,1.93,0.0,7.18,0.0,,93.21,99.84,,,Visualizer
moment,5.753,1.97,0.0,6.93,0.0,,93.14,99.56,,,Visualizer
moment,6.024,2.02,0.0,6.38,0.0,,93.85,99.35,,,Visualizer
moment,6.249,2.03,0.0,5.43,0.0,,94.87,99.24,,,Visualizer
moment,6.52,1.9,0.0,4.4,0.0,,95.59,99.1,,,Visualizer
moment,6.833,1.76,0.0,3.43,0.0,,96.27,98.92,,,Visualizer
moment,7.014,1.66,0.0,2.67,0.0,,96.65,98.9,,,Visualizer
moment,7.283,1.59,0.0,2.08,0.0,,97.0,98.89,,,Visualizer
moment,7.509,1.52,0.0,1.62,0.0,,97.14,98.85,,,Visualizer
moment,7.781,1.47,0.0,1.26,0.0,,97.35,98.82,,,Visualizer
moment,8.003,1.42,0.0,0.98,0.0,,97.55,98.83,,,Visualizer
moment,8.276,1.39,0.0,0.76,0.0,,97.55,98.86,,,Visualizer
moment,8.498,1.35,0.0,0.59,0.0,,97.66,98.87,,,Visualizer
moment,8.77,1.32,0.0,0.46,0.0,,97.73,98.88,,,Visualizer
moment,9.039,1.29,0.0,0.36,0.0,,98.01,98.92,,,Visualizer
moment,9.263,1.26,0.0,0.28,0.0,,97.98,98.9,,,Visualizer
moment,9.544,1.23,0.0,0.22,0.0,,97.98,98.9,,,Visualizer
moment,9.757,1.2,0.0,0.17,0.0,,97.98,98.85,,,Visualizer
moment,10.029,1.18,0.0,0.13,0.0,,98.22,98.85,,,Visualizer
moment,10.253,1.18,0.0,0.1,0.0,,98.22,98.89,,,Visualizer
moment,10.525,1.18,0.0,0.08,0.0,,97.94,98.91,,,Visualizer
moment,10.794,1.21,0.0,0.06,0.0,,97.8,98.92,,,Visualizer
moment,11.02,1.26,0.0,0.05,0.0,,97.87,99.0,,,Visualizer
moment,11.288,1.35,0.0,0.04,0.0,,97.94,99.0,,,Visualizer
moment,11.512,1.44,0.0,0.03,0.0,,98.15,98.99,,,Visualizer
moment,11.785,1.47,0.0,0.02,0.0,,98.25,99.05,,,Visualizer
moment,12.009,1.54,0.0,0.02,0.0,,98.71,99.21,,,Visualizer
moment,12.28,1.63,0.0,0.01,0.0,,99.0,99.17,,,Visualizer
moment,12.504,1.64,0.0,0.01,0.0,,99.28,99.2,,,Visualizer
moment,12.776,1.6,0.0,0.01,0.0,,99.6,99.41,,,Visualizer
moment,13.043,1.54,0.0,0.01,0.0,,99.88,99.55,,,Visualizer
moment,13.271,1.54,0.0,0.0,0.0,,100.17,99.55,,,Visualizer
moment,13.54,1.54,0.0,0.0,0.0,,100.52,99.53,,,Visualizer
moment,13.764,1.51,0.0,0.0,0.0,,100.6,99.61,,,Visualizer
moment,14.039,1.55,0.0,0.0,0.0,,100.78,99.64,,,Visualizer
moment,14.26,1.67,0.0,0.0,0.0,,101.06,99.73,,,Visualizer
moment,14.529,1.76,0.0,0.0,0.0,,101.43,99.79,,,Visualizer
moment,14.755,1.63,0.0,0.0,0.0,,101.64,99.81,,,Visualizer
moment,15.024,1.56,0.0,0.0,0.0,,101.75,99.85,,,Visualizer
moment,15.294,1.55,0.0,0.0,0.0,,102.0,99.86,,,Visualizer
moment,15.519,1.51,0.0,0.0,0.0,,102.37,99.81,,,Visualizer
moment,15.789,1.48,0.0,0.0,0.0,,102.7,99.84,,,Visualizer
moment,16.015,1.43,0.0,0.0,0.0,,103.06,99.92,,,Visualizer
moment,16.284,1.42,0.0,0.0,0.0,,103.51,100.04,,,Visualizer
moment,16.509,1.43,0.0,0.0,0.0,,103.88,99.95,,,Visualizer
moment,16.781,1.43,0.0,0.0,0.0,,104.06,99.98,,,Visualizer
moment,17.05,1.44,0.0,0.0,0.0,,104.43,100.1,,,Visualizer
moment,17.274,1.43,0.0,0.0,0.0,,104.77,100.14,,,Visualizer
moment,17.545,1.46,0.0,0.0,0.0,,105.98,100.06,,,Visualizer
moment,17.771,1.44,0.0,0.0,0.0,,106.82,100.18,,,Visualizer
moment,18.04,1.4,0.0,0.0,0.0,,107.43,100.18,,,Visualizer
moment,18.264,1.39,0.0,0.0,0.0,,107.82,100.23,,,Visualizer
moment,18.539,1.35,0.0,0.0,0.0,,107.82,100.29,,,Visualizer
moment,18.758,1.33,0.0,0.0,0.0,,107.66,100.28,,,Visualizer
moment,19.029,1.32,0.0,0.0,0.0,,107.66,100.25,,,Visualizer
moment,19.253,1.3,0.0,0.0,0.0,,107.51,100.3,,,Visualizer
moment,19.523,1.27,0.0,0.0,0.0,,107.47,100.36,,,Visualizer
moment,19.797,1.25,0.0,0.0,0.0,,107.59,100.35,,,Visualizer
moment,20.02,1.24,0.0,0.0,0.0,,107.43,100.38,,,Visualizer
moment,20.288,1.22,0.0,0.0,0.0,,107.32,100.42,,,Visualizer
moment,20.511,1.2,0.0,0.0,0.0,,107.28,100.53,,,Visualizer
moment,20.783,1.19,0.0,0.0,0.0,,107.09,100.39,,,Visualizer
moment,21.009,1.17,0.0,0.0,0.0,,106.74,100.46,,,Visualizer
moment,21.281,1.15,0.0,0.0,0.0,,106.47,100.47,,,Visualizer
moment,21.505,1.13,0.0,0.0,0.0,,106.36,100.53,,,Visualizer
moment,21.775,1.12,0.0,0.0,0.0,,106.24,100.67,,,Visualizer
moment,22.044,1.11,0.0,0.0,0.0,,106.13,100.58,,,Visualizer
moment,22.271,1.11,0.0,0.0,0.0,,105.98,100.58,,,Visualizer
moment,22.543,1.09,0.0,0.0,0.0,,105.98,100.6,,,Visualizer
moment,22.763,1.08,0.0,0.0,0.0,,105.79,100.72,,,Visualizer
moment,23.035,1.07,0.0,0.0,0.0,,105.68,100.71,,,Visualizer
moment,23.26,1.05,0.0,0.0,0.0,,105.6,100.73,,,Visualizer
moment,23.526,1.04,0.0,0.0,0.0,,105.64,100.76,,,Visualizer
moment,23.756,1.03,0.0,0.0,0.0,,105.45,100.81,,,Visualizer
moment,24.026,1.02,0.0,0.0,0.0,,105.48,100.84,,,Visualizer
moment,24.294,1.01,0.0,0.0,0.0,,105.3,100.91,,,Visualizer
moment,24.519,0.99,0.0,0.0,0.0,,105.26,100.86,,,Visualizer
moment,24.788,0.99,0.0,0.0,0.0,,105.22,100.88,,,Visualizer
moment,25.015,0.98,0.0,0.0,0.0,,105.22,100.92,,,Visualizer
moment,25.284,0.97,0.0,0.04,0.0,,105.14,100.93,,,Visualizer
moment,25.511,0.93,0.0,0.73,0.0,,105.0,101.0,,,Visualizer
moment,25.778,0.88,0.0,1.89,0.0,,105.26,101.03,,,Visualizer
moment,26.004,1.11,0.0,2.87,0.0,,105.45,101.11,,,Visualizer
moment,26.274,1.29,0.0,3.67,0.0,,105.94,101.08,,,Visualizer
moment,26.543,1.29,0.0,4.28,0.0,,105.37,101.21,,,Visualizer
moment,26.77,1.23,0.0,4.74,0.0,,102.88,101.31,,,Visualizer
moment,27.038,1.13,0.0,5.23,0.0,,99.53,101.57,,,Visualizer
moment,27.308,1.04,0.0,5.62,0.0,,96.52,101.79,,,Visualizer
moment,27.534,1.01,0.0,5.9,0.0,,94.73,102.07,,,Visualizer
moment,27.758,1.29,0.0,6.1,0.0,,91.06,102.21,,,Visualizer
moment,28.029,1.47,0.0,6.29,0.0,,87.41,102.5,,,Visualizer
moment,28.253,1.85,0.0,6.44,0.0,,87.18,102.64,,,Visualizer
moment,28.523,2.46,0.0,6.62,0.0,,89.21,102.65,,,Visualizer
moment,28.794,3.14,0.0,6.75,0.0,,92.4,102.32,,,Visualizer
moment,29.019,4.11,0.0,6.94,0.0,,95.72,101.63,,,Visualizer
moment,29.288,5.18,0.0,7.05,0.0,,98.25,101.2,,,Visualizer
moment,29.512,6.0,0.89,7.12,0.91,,99.38,100.82,,,Visualizer
moment,29.784,5.92,2.27,7.15,2.31,,99.31,100.82,,,Visualizer
moment,30.008,5.77,3.63,7.25,3.7,,98.57,100.93,,,Visualizer
moment,30.278,5.75,5.01,7.45,5.1,,97.52,101.04,,,Visualizer
moment,30.502,5.72,7.07,7.64,6.29,,96.72,101.12,,,Visualizer
moment,30.774,5.7,8.52,7.78,6.37,,96.07,101.35,,,Visualizer
moment,31.041,5.66,10.82,7.9,7.32,,95.55,101.38,,,Visualizer
moment,31.269,5.62,12.24,7.95,7.36,,95.18,101.11,,,Visualizer
moment,31.541,5.6,13.71,8.01,7.53,,94.87,100.97,,,Visualizer
moment,31.766,5.57,16.54,8.04,7.3,,94.39,100.75,,,Visualizer
moment,32.034,5.55,18.03,8.03,7.34,,94.22,100.46,,,Visualizer
moment,32.259,5.55,20.12,7.95,7.26,,93.98,100.21,,,Visualizer
moment,32.529,5.3,20.83,7.53,7.25,,93.75,100.02,,,Visualizer
moment,32.761,4.95,22.87,7.14,6.45,,93.41,99.92,,,Visualizer
moment,33.024,4.95,23.84,6.63,5.92,,93.68,99.67,,,Visualizer
moment,33.294,4.82,25.06,5.74,5.03,,94.12,99.44,,,Visualizer
moment,33.524,4.48,25.67,4.64,4.37,,94.7,99.33,,,Visualizer
moment,33.789,4.14,25.84,3.62,3.02,,95.24,99.11,,,Visualizer
moment,34.014,3.93,25.94,2.82,2.14,,95.59,98.98,,,Visualizer
moment,34.284,3.74,26.06,2.19,1.02,,95.76,99.04,,,Visualizer
moment,34.508,3.61,26.16,1.7,0.5,,96.07,98.96,,,Visualizer
moment,34.779,3.5,26.34,1.33,0.51,,96.14,98.88,,,Visualizer
moment,35.003,3.41,26.5,1.03,0.53,,96.41,98.91,,,Visualizer
moment,35.275,3.34,26.55,0.8,0.54,,96.52,98.87,,,Visualizer
moment,35.543,3.26,26.68,0.62,0.53,,96.55,98.87,,,Visualizer
moment,35.767,3.19,26.8,0.49,0.47,,96.69,98.87,,,Visualizer
moment,36.039,3.14,26.85,0.38,0.4,,96.72,98.88,,,Visualizer
moment,36.266,3.1,26.93,0.29,0.34,,96.62,98.98,,,Visualizer
moment,36.533,3.05,26.98,0.23,0.31,,96.76,98.95,,,Visualizer
moment,36.76,3.01,27.01,0.18,0.24,,96.79,98.96,,,Visualizer
moment,37.027,2.97,27.09,0.14,0.24,,96.96,99.01,,,Visualizer
moment,37.3,2.94,27.12,0.11,0.19,,97.0,99.12,,,Visualizer
moment,37.523,2.9,27.13,0.08,0.13,,96.96,99.13,,,Visualizer
moment,37.794,2.88,27.15,0.06,0.11,,97.11,99.09,,,Visualizer
moment,38.018,2.86,27.24,0.05,0.14,,97.04,99.16,,,Visualizer
moment,38.288,2.83,27.27,0.04,0.15,,97.0,99.16,,,Visualizer
moment,38.513,2.79,27.3,0.03,0.17,,97.17,99.21,,,Visualizer
moment,38.829,2.78,27.32,0.02,0.17,,97.17,99.24,,,Visualizer
moment,39.009,2.76,27.34,0.02,0.1,,97.35,99.21,,,Visualizer
moment,39.278,2.74,27.35,0.01,0.08,,97.28,99.21,,,Visualizer
moment,39.548,2.72,27.37,0.01,0.07,,97.42,99.31,,,Visualizer
moment,39.773,2.7,27.38,0.01,0.06,,97.38,99.23,,,Visualizer
moment,40.044,2.68,27.4,0.01,0.06,,97.45,99.33,,,Visualizer
moment,40.275,2.67,27.42,0.01,0.07,,97.49,99.41,,,Visualizer
moment,40.537,2.65,27.44,0.0,0.07,,97.55,99.37,,,Visualizer
moment,40.763,2.64,27.45,0.0,0.07,,97.62,99.4,,,Visualizer
moment,41.033,2.62,27.46,0.0,0.06,,97.73,99.41,,,Visualizer
moment,41.259,2.61,27.48,0.0,0.06,,97.73,99.55,,,Visualizer
moment,41.529,2.59,27.48,0.0,0.04,,97.8,99.46,,,Visualizer
moment,41.801,2.58,27.48,0.0,0.03,,97.91,99.58,,,Visualizer
moment,42.024,2.57,27.5,0.0,0.04,,97.98,99.54,,,Visualizer
moment,42.294,2.56,27.5,0.0,0.02,,97.98,99.54,,,Visualizer
moment,42.518,2.54,27.5,0.0,0.02,,98.12,99.54,,,Visualizer
moment,42.789,2.54,27.5,0.0,0.02,,98.25,99.62,,,Visualizer
moment,43.016,2.53,27.5,0.0,0.0,,98.25,99.73,,,Visualizer
moment,43.284,2.51,27.57,0.0,0.07,,98.19,99.63,,,Visualizer
moment,43.509,2.5,27.6,0.0,0.1,,98.36,99.71,,,Visualizer
moment,43.779,2.5,27.62,0.0,0.12,,98.46,99.77,,,Visualizer
moment,44.05,2.49,27.63,0.0,0.13,,98.61,99.71,,,Visualizer
moment,44.274,2.48,27.63,0.0,0.06,,98.54,99.63,,,Visualizer
moment,44.546,2.47,27.63,0.0,0.03,,98.68,99.79,,,Visualizer
moment,44.771,2.46,27.62,0.0,0.0,,98.71,99.89,,,Visualizer
moment,45.037,2.46,27.62,0.0,-0.01,,98.86,99.88,,,Visualizer
moment,45.262,2.45,27.61,0.0,-0.02,,98.86,99.87,,,Visualizer
moment,45.538,2.44,27.59,0.0,-0.04,,98.93,99.83,,,Visualizer
moment,45.76,2.43,27.58,0.0,-0.04,,99.14,99.9,,,Visualizer
moment,46.03,2.42,27.58,0.0,-0.04,,99.0,100.01,,,Visualizer
moment,46.299,2.42,27.58,0.0,-0.01,,99.17,100.05,,,Visualizer
moment,46.525,2.4,27.58,0.0,0.0,,99.21,100.0,,,Visualizer
moment,46.792,2.4,27.58,0.0,0.0,,99.35,99.97,,,Visualizer
moment,47.018,2.39,27.58,0.0,0.0,,99.45,100.02,,,Visualizer
moment,47.29,2.39,27.58,0.0,0.0,,99.49,100.09,,,Visualizer
moment,47.513,2.38,27.58,0.0,0.0,,99.56,100.1,,,Visualizer
moment,47.784,2.37,27.59,0.0,0.01,,99.6,100.12,,,Visualizer
moment,48.01,2.37,27.65,0.0,0.07,,99.7,100.18,,,Visualizer
moment,48.279,2.36,27.68,0.0,0.1,,99.77,100.28,,,Visualizer
moment,48.509,2.35,27.71,0.0,0.13,,99.74,100.35,,,Visualizer
moment,48.772,2.35,27.71,0.0,0.12,,99.99,100.32,,,Visualizer
moment,49.043,2.34,27.71,0.0,0.06,,100.02,100.22,,,Visualizer
moment,49.274,2.34,27.72,0.0,0.03,,99.95,100.4,,,Visualizer
moment,49.538,2.33,27.73,0.0,0.02,,100.09,100.39,,,Visualizer
moment,49.764,2.32,27.73,0.0,0.02,,100.27,100.47,,,Visualizer
moment,50.081,2.32,27.72,0.0,0.01,,100.27,100.51,,,Visualizer
moment,50.262,2.31,27.71,0.0,-0.01,,100.31,100.48,,,Visualizer
moment,50.527,2.3,27.7,0.0,-0.03,,100.49,100.54,,,Visualizer
moment,50.753,2.3,27.69,0.0,-0.04,,100.67,100.62,,,Visualizer
moment,51.024,2.29,27.68,0.0,-0.04,,100.63,100.67,,,Visualizer
moment,51.293,2.28,27.68,0.0,-0.03,,100.67,100.57,,,Visualizer
moment,51.518,2.28,27.68,0.0,-0.02,,100.74,100.72,,,Visualizer
moment,51.789,2.27,27.69,0.0,0.0,,100.81,100.85,,,Visualizer
moment,52.02,2.27,27.69,0.0,0.01,,101.03,100.84,,,Visualizer
moment,52.283,2.26,27.69,0.01,0.01,,100.88,100.86,,,Visualizer
moment,52.509,2.34,27.68,0.63,0.0,,101.14,100.88,,,Visualizer
moment,52.781,3.08,27.68,1.84,-0.01,,100.63,100.93,,,Visualizer
moment,53.004,4.42,27.67,3.0,-0.02,,100.02,101.05,,,Visualizer
moment,53.273,5.54,27.92,4.03,0.23,,98.89,101.5,,,Visualizer
moment,53.544,5.61,30.59,4.92,2.96,,97.84,101.76,,,Visualizer
moment,53.771,5.55,32.82,5.55,5.24,,97.07,101.87,,,Visualizer
moment,54.038,5.59,34.3,5.98,6.75,,96.93,101.98,,,Visualizer
moment,54.263,5.57,35.62,6.28,7.16,,96.79,101.95,,,Visualizer
moment,54.534,5.6,37.0,6.44,7.16,,96.59,101.78,,,Visualizer
moment,54.802,5.57,39.19,6.54,7.21,,96.45,101.54,,,Visualizer
moment,55.028,5.56,41.43,6.66,7.26,,96.24,101.44,,,Visualizer
moment,55.254,5.51,42.74,6.73,7.25,,95.79,101.35,,,Visualizer
moment,55.526,5.49,44.03,6.8,7.16,,95.38,101.3,,,Visualizer
moment,55.793,5.5,46.16,6.87,7.1,,95.14,101.09,,,Visualizer
moment,56.02,5.51,48.24,6.92,6.93,,94.66,100.84,,,Visualizer
moment,56.29,5.46,49.69,7.01,7.08,,94.49,100.68,,,Visualizer
moment,56.517,5.47,51.82,7.0,7.26,,94.25,100.59,,,Visualizer
moment,56.784,5.46,53.86,7.05,7.11,,94.02,100.43,,,Visualizer
moment,57.01,5.45,55.29,7.07,7.18,,93.75,100.2,,,Visualizer
moment,57.279,5.46,56.66,7.09,7.1,,93.51,100.09,,,Visualizer
moment,57.51,5.43,58.73,7.15,7.04,,93.51,99.86,,,Visualizer
moment,57.773,5.44,60.81,7.13,7.08,,93.34,99.66,,,Visualizer
moment,58.043,5.42,62.95,7.15,7.1,,93.14,99.62,,,Visualizer
moment,58.277,5.38,64.29,7.24,7.07,,92.9,99.47,,,Visualizer
moment,58.537,5.39,65.69,7.22,7.09,,92.8,99.17,,,Visualizer
moment,58.764,5.37,67.76,7.29,7.08,,92.77,99.02,,,Visualizer
moment,59.033,5.37,69.22,7.37,7.18,,92.6,98.95,,,Visualizer
moment,59.304,5.37,71.22,7.41,7.06,,92.43,98.67,,,Visualizer
moment,59.528,5.28,73.25,7.26,6.98,,92.27,98.49,,,Visualizer
moment,59.754,4.94,74.34,6.85,6.7,,92.23,98.44,,,Visualizer
moment,60.023,4.85,75.29,6.4,6.18,,92.3,98.39,,,Visualizer
moment,60.297,4.76,76.59,5.72,5.47,,92.73,98.17,,,Visualizer
moment,60.52,4.52,77.32,4.78,4.14,,93.21,98.06,,,Visualizer
moment,60.789,4.22,77.77,3.75,3.49,,93.78,97.92,,,Visualizer
moment,61.014,3.84,77.95,2.92,2.27,,94.09,98.0,,,Visualizer
moment,61.283,3.59,78.03,2.27,1.47,,94.39,97.9,,,Visualizer
moment,61.511,3.42,78.14,1.77,0.84,,94.63,97.82,,,Visualizer
moment,61.779,3.29,78.25,1.37,0.49,,94.8,97.84,,,Visualizer
moment,62.004,3.2,78.36,1.07,0.47,,95.0,97.83,,,Visualizer
moment,62.274,3.11,78.48,0.83,0.46,,94.97,97.86,,,Visualizer
moment,62.544,3.04,78.59,0.65,0.46,,95.14,97.96,,,Visualizer
moment,62.768,2.99,78.65,0.5,0.36,,95.28,97.9,,,Visualizer
moment,63.039,2.95,78.69,0.39,0.29,,95.38,97.91,,,Visualizer
moment,63.263,2.91,78.77,0.3,0.25,,95.45,97.87,,,Visualizer
moment,63.534,2.87,78.78,0.24,0.23,,95.55,97.97,,,Visualizer
moment,63.758,2.83,78.82,0.18,0.19,,95.59,98.08,,,Visualizer
moment,64.029,2.8,78.84,0.14,0.15,,95.69,98.08,,,Visualizer
moment,64.253,2.77,78.86,0.11,0.09,,95.59,98.12,,,Visualizer
moment,64.523,2.74,78.87,0.09,0.08,,95.69,98.11,,,Visualizer
moment,64.749,2.72,78.89,0.07,0.07,,95.76,98.24,,,Visualizer
moment,65.019,2.7,78.91,0.05,0.07,,95.79,98.24,,,Visualizer
moment,65.288,2.67,78.91,0.04,0.05,,95.76,98.14,,,Visualizer
moment,65.513,2.65,78.92,0.03,0.05,,95.79,98.19,,,Visualizer
moment,65.785,2.63,78.92,0.02,0.03,,95.93,98.34,,,Visualizer
moment,66.008,2.61,78.93,0.02,0.02,,95.93,98.48,,,Visualizer
moment,66.288,2.59,78.94,0.01,0.03,,95.93,98.4,,,Visualizer
moment,66.507,2.57,79.0,0.01,0.08,,95.96,98.4,,,Visualizer
moment,66.774,2.56,79.03,0.01,0.11,,96.03,98.59,,,Visualizer
moment,66.999,2.54,79.03,0.01,0.1,,96.03,98.52,,,Visualizer
moment,67.268,2.52,79.04,0.01,0.1,,96.27,98.5,,,Visualizer
moment,67.54,2.51,79.04,0.0,0.05,,96.31,98.55,,,Visualizer
moment,67.764,2.49,79.03,0.0,0.0,,96.31,98.68,,,Visualizer
moment,68.032,2.48,79.03,0.0,-0.01,,96.34,98.63,,,Visualizer
moment,68.261,2.47,79.03,0.0,-0.01,,96.59,98.74,,,Visualizer
moment,68.529,2.45,79.03,0.0,-0.01,,96.65,98.81,,,Visualizer
moment,68.754,2.44,79.03,0.0,0.0,,96.65,98.91,,,Visualizer
moment,69.024,2.43,79.03,0.0,0.0,,96.65,98.85,,,Visualizer
moment,69.248,2.42,79.03,0.0,0.0,,96.79,98.84,,,Visualizer
moment,69.518,2.4,79.02,0.0,-0.01,,96.93,98.93,,,Visualizer
moment,69.79,2.4,79.02,0.0,-0.01,,97.04,98.91,,,Visualizer
moment,70.014,2.38,79.03,0.0,0.0,,97.0,98.93,,,Visualizer
moment,70.284,2.37,79.03,0.0,0.0,,97.14,98.89,,,Visualizer
moment,70.515,2.36,79.03,0.0,0.01,,97.24,98.97,,,Visualizer
moment,70.823,2.35,79.02,0.0,0.0,,97.28,99.1,,,Visualizer
moment,71.005,2.34,79.02,0.0,-0.01,,97.42,99.09,,,Visualizer
moment,71.273,2.33,79.02,0.0,-0.01,,97.35,99.01,,,Visualizer
moment,71.5,2.32,79.01,0.0,-0.02,,97.59,99.09,,,Visualizer
moment,71.769,2.31,79.01,0.0,-0.01,,97.62,99.18,,,Visualizer
moment,72.039,2.3,79.01,0.0,-0.01,,97.77,99.26,,,Visualizer
moment,72.264,2.29,79.01,0.0,-0.01,,97.84,99.18,,,Visualizer
moment,72.534,2.27,79.01,0.0,0.0,,97.84,99.26,,,Visualizer
moment,72.757,2.27,79.01,0.0,0.0,,97.94,99.34,,,Visualizer
moment,73.028,2.26,79.01,0.0,0.0,,98.12,99.4,,,Visualizer
moment,73.254,2.25,79.01,0.0,0.0,,98.19,99.37,,,Visualizer
moment,73.524,2.24,79.01,0.0,0.0,,98.39,99.39,,,Visualizer
moment,73.749,2.23,79.01,0.0,0.0,,98.29,99.52,,,Visualizer
moment,74.02,2.22,79.01,0.0,0.0,,98.57,99.52,,,Visualizer
moment,74.289,2.21,79.02,0.0,0.01,,98.68,99.53,,,Visualizer
moment,74.512,2.2,79.02,0.0,0.01,,98.68,99.61,,,Visualizer
moment,74.784,2.19,79.01,0.0,0.0,,98.82,99.62,,,Visualizer
moment,75.011,2.19,79.01,0.0,0.0,,98.89,99.65,,,Visualizer
moment,75.281,2.18,79.01,0.0,-0.01,,98.93,99.71,,,Visualizer
moment,75.504,2.17,79.01,0.0,0.0,,99.17,99.73,,,Visualizer
moment,75.775,2.16,79.01,0.0,0.0,,99.14,99.77,,,Visualizer
moment,75.999,2.15,79.01,0.0,0.0,,99.14,99.85,,,Visualizer
moment,76.268,2.14,79.01,0.0,0.0,,99.28,99.88,,,Visualizer
moment,76.539,2.13,79.01,0.0,0.0,,99.42,99.91,,,Visualizer
moment,76.768,2.13,79.01,0.0,0.0,,99.63,99.97,,,Visualizer
moment,77.033,2.12,79.0,0.0,-0.01,,99.63,99.96,,,Visualizer
moment,77.256,2.11,79.0,0.0,-0.01,,99.81,100.14,,,Visualizer
moment,77.527,2.1,78.99,0.0,-0.02,,99.81,100.14,,,Visualizer
moment,77.751,2.09,78.99,0.0,-0.02,,99.95,100.06,,,Visualizer
moment,78.021,2.09,78.99,0.0,-0.01,,100.06,100.11,,,Visualizer
moment,78.254,2.08,78.99,0.0,-0.01,,100.17,100.16,,,Visualizer
moment,78.517,2.07,79.05,0.0,0.06,,100.06,100.15,,,Visualizer
moment,78.818,2.06,79.07,0.0,0.08,,100.34,100.22,,,Visualizer
moment,79.036,2.06,79.08,0.0,0.09,,100.34,100.27,,,Visualizer
moment,79.282,2.05,79.08,0.0,0.09,,100.49,100.38,,,Visualizer
moment,79.508,2.04,79.07,0.2,0.01,,100.6,100.4,,,Visualizer
moment,79.778,2.4,79.07,1.14,0.0,,100.42,100.41,,,Visualizer
moment,80.011,3.47,79.06,2.31,-0.02,,99.85,100.57,,,Visualizer
moment,80.271,4.84,79.42,3.17,0.35,,99.21,100.71,,,Visualizer
moment,80.497,5.24,80.31,3.84,1.26,,99.56,101.1,,,Visualizer
moment,80.767,5.23,81.15,4.32,2.12,,100.38,101.4,,,Visualizer
moment,81.036,5.36,82.41,4.68,3.41,,101.35,101.59,,,Visualizer
moment,81.262,5.45,83.28,5.05,4.3,,102.55,101.8,,,Visualizer
moment,81.533,5.55,84.71,5.3,4.48,,103.69,101.9,,,Visualizer
moment,81.756,5.59,86.18,5.6,4.72,,104.58,101.98,,,Visualizer
moment,82.026,5.73,87.3,5.81,4.98,,105.56,102.1,,,Visualizer
moment,82.251,5.74,88.95,5.93,5.35,,106.09,102.41,,,Visualizer
moment,82.525,5.56,89.94,6.05,5.32,,106.47,102.66,,,Visualizer
moment,82.748,5.42,91.56,6.05,5.48,,106.59,102.97,,,Visualizer
moment,83.016,5.3,92.43,6.07,5.22,,106.55,103.25,,,Visualizer
moment,83.286,5.33,93.84,6.1,4.98,,106.36,103.51,,,Visualizer
moment,83.514,5.26,95.19,6.05,4.78,,106.17,103.74,,,Visualizer
moment,83.783,5.22,95.56,6.06,4.59,,106.2,104.01,,,Visualizer
